SbjNum;Date;Duration;m0;P1.1;P1.1_OTR;P2.1;P2.2;P2.3;P2.4;P2.5;P2.6;P3.1;P3.2;P3.3;P3.4;P3.5;P4.1;P4.2;P4.3;P4.4;P4.5;P5;P6.1;P6.2;P6.3;P6.4;P6.5;P7;P8.1;P8.2;P8.3;P8.4;P8.5;P8.6;P8.7;P8.8;P9;P10.1;P10.2;P10.3;P10.4;P10.5;P10.6;P11;P12;P13;P14;P15;P16;P17;P18;DRE
172023537;18/08/2022 9:21;0:10:41;1;2;;4;4;4;4;4;4;3;4;3;3;2;4;3;2;1;1;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;27;2;20;2;3;3;2;1;7
172025286;18/08/2022 9:48;0:14:02;1;1;;4;2;2;2;2;4;1;1;1;1;2;1;1;1;1;1;2;4;4;4;4;4;4;2;2;1;1;1;1;1;1;2;1;1;1;1;1;2;35;2;29;2;3;12;2;1;2
172028944;18/08/2022 10:50;0:13:34;1;2;;4;2;2;2;4;4;4;4;2;2;1;4;1;4;1;1;3;4;4;2;4;4;4;1;1;2;1;1;1;1;1;2;1;1;1;1;1;1;34;2;30;2;3;5;2;1;2
172030201;18/08/2022 11:10;0:12:29;1;2;;3;3;4;3;2;3;3;3;2;3;4;3;1;4;1;1;2;3;3;3;2;4;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;56;2;28;2;3;20;1;1;7
172030788;18/08/2022 11:14;0:18:36;1;2;;2;1;2;1;1;2;2;2;2;1;1;1;1;2;2;1;2;3;3;4;4;1;3;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;43;2;20;3;1;12;1;1;2
172032708;18/08/2022 11:54;0:13:48;1;1;;1;1;1;1;1;1;2;2;1;1;1;1;1;2;2;2;2;3;3;4;4;4;4;1;1;2;1;1;1;1;2;2;1;1;1;1;1;1;37;2;12;2;2;10;2;1;1
172036317;18/08/2022 13:11;0:11:58;1;1;;2;2;2;2;2;2;2;2;1;2;3;1;1;2;1;1;1;1;3;4;4;4;4;1;1;1;2;1;2;2;1;2;2;1;2;1;1;2;41;2;13;2;2;16;1;1;2
172036694;18/08/2022 13:14;0:16:03;1;2;;2;2;3;3;2;1;1;1;1;1;1;3;2;2;1;1;2;2;1;1;3;2;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;59;2;26;2;1;25;1;1;3
172036913;18/08/2022 13:22;0:14:28;1;2;;2;2;2;2;2;2;2;3;3;2;2;3;1;1;2;1;2;3;3;3;3;3;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;49;2;30;2;3;25;1;1;1
172036963;18/08/2022 13:20;0:17:14;1;2;;2;1;2;4;2;2;2;1;4;2;1;2;4;4;2;2;2;4;2;3;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;2;38;1;25;1;2;4;2;1;2
172038770;18/08/2022 14:00;0:15:21;1;1;;1;1;2;2;2;2;2;3;3;4;2;1;1;4;1;1;2;3;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;2;2;1;2;55;2;25;3;2;17;1;1;2
172038911;18/08/2022 13:54;0:26:15;1;1;;1;1;1;1;1;1;1;2;1;1;1;1;1;1;2;1;2;1;2;1;2;2;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;54;2;32;2;1;16;1;1;4
172040418;18/08/2022 14:32;0:15:56;1;2;;3;3;2;2;2;2;2;2;4;1;1;2;1;4;2;1;2;2;3;3;4;4;4;1;2;1;1;1;1;2;1;2;1;1;1;1;1;1;42;2;42;2;3;11;2;2;1
172040913;18/08/2022 14:36;0:23:37;1;2;;4;2;4;2;3;4;2;3;3;1;3;3;3;1;1;1;2;4;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;2;1;2;1;1;54;2;42;1;2;15;2;1;7
172041452;18/08/2022 14:57;0:14:02;1;2;;4;3;4;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;3;3;4;4;4;1;1;1;1;1;2;1;1;2;1;1;1;1;1;1;53;2;22;2;3;31;1;1;7
172042171;18/08/2022 15:16;0:13:35;1;1;;4;3;4;4;4;3;3;3;3;2;2;2;3;2;2;1;2;3;4;4;4;4;4;1;2;1;1;1;2;1;1;2;1;1;1;1;1;1;32;2;29;2;3;12;2;1;2
172043311;18/08/2022 15:38;0:13:32;1;1;;1;1;2;3;2;3;1;1;3;1;1;1;1;1;1;1;5;2;3;3;3;3;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;40;2;31;2;2;22;2;1;8
172043436;18/08/2022 15:42;0:11:51;1;1;;4;4;3;3;3;2;2;4;4;3;2;4;1;2;1;1;2;1;3;4;4;4;4;1;1;2;2;1;1;1;1;2;1;1;1;1;1;1;36;2;27;2;1;23;2;1;8
172043459;18/08/2022 15:42;0:12:34;1;1;;4;3;4;3;3;3;2;3;3;2;2;3;3;4;1;1;2;3;3;3;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;36;2;22;2;2;3;2;1;2
172043876;18/08/2022 15:45;0:18:56;1;1;;2;1;2;2;2;1;2;1;2;1;2;1;1;2;2;1;2;3;4;4;3;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;47;2;4;2;3;24;1;1;3
172044322;18/08/2022 16:02;0:14:04;1;1;;2;2;2;2;2;2;1;2;2;2;2;2;1;1;1;1;2;3;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;35;2;19;3;3;10;2;1;7
172044837;18/08/2022 16:08;0:20:37;1;1;;1;1;2;3;2;3;2;3;3;2;2;2;2;1;4;1;2;2;3;4;4;4;4;1;2;1;1;1;1;1;2;2;1;1;1;1;1;1;56;2;22;2;3;23;1;1;2
172046201;18/08/2022 16:51;0:12:22;1;1;;1;1;1;1;1;1;1;2;2;1;1;1;1;1;4;1;2;3;1;3;4;3;4;1;2;1;1;1;2;1;1;2;1;1;1;1;1;1;40;2;32;2;3;9;2;1;3
172047720;18/08/2022 17:24;0:17:52;1;1;;4;3;3;4;4;4;4;4;4;3;3;4;2;4;2;1;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;40;2;28;2;2;9;2;1;8
172048549;18/08/2022 17:58;0:11:07;1;1;;2;1;1;1;2;2;2;3;2;1;1;1;1;1;1;2;2;3;3;2;3;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;32;2;33;2;2;2;2;1;8
172048897;18/08/2022 18:08;0:16:18;1;2;;4;4;4;4;4;4;4;4;4;4;4;4;4;4;2;2;3;4;3;4;4;4;3;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;56;2;22;2;3;32;1;1;5
172071674;19/08/2022 8:33;0:13:00;1;1;;2;1;1;2;2;2;2;2;3;2;2;3;2;1;2;1;2;3;4;3;4;4;4;1;1;1;1;1;1;1;1;2;1;1;2;1;1;1;55;1;16;2;3;32;1;1;7
172073840;19/08/2022 9:22;0:10:30;1;2;;2;2;2;2;2;2;1;2;1;1;1;1;1;1;2;1;2;2;2;3;3;4;4;2;1;1;2;1;1;1;2;2;1;1;1;1;1;1;38;2;30;2;1;11;1;1;8
172073865;19/08/2022 9:16;0:17:30;1;1;;2;1;1;1;1;1;1;2;2;1;1;1;1;2;1;1;2;4;3;3;3;2;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;46;2;35;2;2;16;1;1;2
172075501;19/08/2022 9:55;0:12:34;1;1;;1;1;1;1;1;1;1;1;1;1;1;2;1;4;1;1;2;2;4;4;4;4;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;44;2;18;2;2;20;1;1;3
172076591;19/08/2022 10:11;0:14:29;1;1;;2;2;2;2;2;2;2;3;1;1;1;1;1;1;1;1;2;1;4;4;4;4;4;1;2;2;1;1;1;1;1;2;1;1;1;1;1;1;39;2;22;2;3;16;1;1;4
172080348;19/08/2022 11:14;0:15:59;1;2;;2;2;1;3;2;3;2;2;2;2;3;1;2;2;2;2;2;3;3;4;3;4;4;1;1;1;1;1;2;1;1;2;1;1;1;1;1;2;57;2;25;2;3;27;1;1;4
172081889;19/08/2022 11:39;0:14:40;1;1;;4;4;4;4;3;4;2;4;2;2;2;1;1;2;2;1;2;3;3;4;4;3;4;1;1;1;1;2;1;1;1;2;1;1;1;1;1;1;39;2;24;2;1;12;2;1;2
172090087;19/08/2022 14:15;0:12:42;1;1;;2;2;4;4;3;3;4;3;2;2;1;2;1;1;1;1;2;3;3;4;4;4;4;1;1;1;1;1;2;1;1;2;1;1;1;1;1;1;29;1;18;1;1;7;2;1;3
172091308;19/08/2022 14:43;0:12:41;1;1;;3;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;2;3;2;3;3;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;45;1;28;1;3;7;2;1;1
172091798;19/08/2022 14:51;0:16:15;1;1;;4;3;3;4;3;4;3;4;2;2;4;2;3;3;2;1;1;3;1;1;4;3;4;1;1;1;1;1;1;1;1;2;1;1;2;1;2;2;33;2;29;2;1;11;2;2;7
172092974;19/08/2022 15:22;0:12:20;1;1;;2;2;2;2;2;2;2;2;3;2;4;1;1;3;4;1;2;3;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;35;2;20;3;3;12;1;1;1
172093541;19/08/2022 15:36;0:12:37;1;1;;2;2;2;2;2;1;1;1;1;1;1;1;1;2;1;1;2;2;3;4;4;4;4;1;1;1;1;1;2;1;1;2;1;1;1;1;1;1;63;2;23;2;3;20;1;1;3
172094076;19/08/2022 15:50;0:11:45;1;1;;4;1;1;2;3;4;1;4;1;1;1;1;1;1;1;1;2;4;2;2;2;2;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;43;2;25;2;1;15;2;2;4
172094093;19/08/2022 15:53;0:09:59;1;2;;4;4;2;4;4;4;4;4;2;2;2;4;2;2;1;1;2;2;4;3;4;2;4;1;1;1;1;1;2;2;1;2;1;1;1;1;1;1;55;2;20;2;1;21;1;1;2
172096001;19/08/2022 16:42;0:08:48;1;1;;4;3;2;2;2;2;2;3;2;3;2;4;3;3;1;1;2;4;4;4;4;4;4;1;2;1;2;2;2;2;1;2;2;1;1;1;1;1;44;2;19;2;3;21;1;1;1
172096454;19/08/2022 16:55;0:09:09;1;1;;3;3;3;3;3;3;2;3;3;3;3;2;2;2;2;2;2;3;3;3;3;4;4;1;2;1;1;1;1;1;1;2;1;1;1;2;1;1;39;2;22;2;3;9;2;1;6
172096983;19/08/2022 17:11;0:08:59;1;1;;2;2;1;2;3;2;2;3;2;2;2;2;1;1;3;1;2;2;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;2;51;2;17;2;3;33;1;1;4
172098193;19/08/2022 17:43;0:13:43;1;1;;3;1;1;3;3;1;1;1;3;1;1;1;2;1;1;2;2;4;4;4;4;4;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;41;2;30;2;2;15;1;1;1
172098480;19/08/2022 11:40;0:11:08;1;1;;4;4;4;4;4;4;3;3;4;3;2;1;1;1;1;1;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;2;1;1;1;1;2;36;2;22;2;2;15;1;1;8
172098481;19/08/2022 13:06;0:11:36;1;1;;4;4;4;4;4;4;3;3;4;3;4;2;2;1;1;1;2;3;4;4;4;4;3;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;50;2;6;2;2;31;1;1;2
172098482;19/08/2022 13:36;0:18:10;1;1;;2;1;4;4;1;4;2;4;2;3;2;4;4;4;4;1;2;3;4;4;4;4;4;1;2;1;1;1;1;2;1;2;1;1;1;1;1;1;25;1;26;3;2;1;2;2;1
172098483;19/08/2022 14:25;0:13:03;1;1;;4;2;2;2;2;2;2;2;2;2;2;2;1;1;2;2;2;1;1;1;1;1;4;1;1;2;2;1;1;1;1;2;1;1;1;1;1;1;37;2;29;2;1;14;1;1;2
172098484;19/08/2022 14:45;0:15:09;1;2;;4;2;3;3;2;1;2;4;4;2;2;4;1;1;3;2;3;1;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;2;1;2;1;2;37;2;17;1;1;10;2;1;8
172098485;19/08/2022 15:34;0:19:50;1;1;;2;2;3;2;2;3;2;4;2;2;2;2;2;4;2;1;2;2;4;4;4;2;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;61;2;17;2;2;10;2;1;8
172098486;19/08/2022 16:17;0:13:56;1;2;;2;2;1;1;2;1;2;3;2;1;2;2;2;1;1;3;2;2;2;3;3;4;3;1;1;1;2;1;1;1;1;2;1;1;1;1;1;1;30;2;23;1;2;2;2;1;8
172098487;19/08/2022 16:41;0:13:34;1;1;;2;2;2;2;2;3;3;3;2;2;2;3;2;2;3;2;1;2;3;3;3;3;4;1;1;1;1;1;1;1;1;2;1;1;2;2;2;2;40;2;30;3;2;14;1;1;6
172098488;19/08/2022 17:02;0:14:01;1;1;;3;3;3;2;2;3;3;3;3;2;2;3;2;3;2;1;2;3;3;4;4;4;4;1;1;2;1;1;1;1;1;2;1;1;1;1;1;2;37;2;16;2;1;12;1;1;2
172098680;19/08/2022 17:57;0:15:11;1;2;;4;4;2;4;2;4;2;3;4;2;2;4;1;4;4;1;2;3;3;3;3;4;4;1;1;1;1;1;1;1;1;2;1;2;1;1;1;1;57;2;28;2;3;22;2;1;2
172098892;19/08/2022 18:08;0:11:29;1;1;;1;1;1;1;1;1;1;1;2;1;1;2;1;3;1;1;2;3;4;4;3;4;4;2;2;1;1;1;1;1;1;2;1;1;1;1;1;1;63;1;17;2;1;20;1;1;6
172099315;19/08/2022 18:18;0:17:38;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;3;2;2;2;2;2;2;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;62;2;25;2;2;35;1;1;6
172099751;19/08/2022 18:42;0:14:04;1;2;;4;1;1;2;1;3;2;4;4;2;1;1;1;1;3;2;2;2;3;4;3;3;4;1;1;1;1;1;1;1;1;2;1;1;2;1;1;2;29;2;19;2;1;4;2;1;8
172202030;22/08/2022 8:58;0:14:29;1;1;;3;4;4;4;3;4;4;4;4;4;4;4;4;3;4;1;2;4;4;4;4;4;3;1;1;1;1;1;2;1;1;2;1;1;1;2;1;2;63;2;15;2;3;21;1;1;2
172205505;22/08/2022 10:03;0:12:41;1;1;;4;4;4;4;3;3;3;4;3;3;2;1;1;3;1;1;1;4;4;4;4;4;2;1;1;1;2;1;1;1;2;2;1;1;1;1;1;1;41;2;20;3;2;16;2;1;7
172206348;22/08/2022 10:17;0:14:47;1;1;;3;2;3;3;2;1;2;2;3;2;2;1;1;4;4;4;2;2;1;3;3;3;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;41;2;26;2;1;22;1;1;4
172206889;22/08/2022 10:18;0:23:21;1;1;;4;3;3;4;3;3;3;4;2;3;3;1;2;1;1;1;1;4;4;4;4;4;4;1;2;1;2;1;1;1;1;2;1;1;1;1;2;2;43;2;24;2;2;24;1;1;2
172208150;22/08/2022 10:51;0:13:27;1;1;;4;3;3;2;2;3;4;3;4;4;4;4;4;3;4;1;3;1;4;1;1;4;4;1;1;1;1;1;1;1;1;2;1;1;1;2;1;1;47;2;15;2;3;22;1;1;2
172208580;22/08/2022 10:55;0:17:23;1;1;;2;2;2;1;2;1;2;2;1;1;2;1;1;1;1;1;2;3;4;3;4;3;4;1;2;2;2;1;2;1;1;2;1;1;1;1;1;2;61;2;26;2;3;36;1;1;8
172212545;22/08/2022 12:11;0:13:04;1;1;;2;2;2;4;3;4;3;3;3;3;3;3;3;2;1;1;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;49;2;17;2;3;25;1;1;1
172218637;22/08/2022 14:07;0:12:11;1;1;;3;2;1;1;1;2;4;4;3;1;1;1;3;1;3;1;2;2;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;29;2;30;2;2;6;2;1;1
172220238;22/08/2022 14:47;0:11:07;1;2;;4;3;3;2;2;3;3;3;2;2;2;2;1;2;3;2;2;3;3;4;3;4;4;1;2;1;1;1;2;1;1;2;1;1;1;1;1;1;41;1;22;2;1;20;1;1;1
172220829;22/08/2022 15:01;0:11:19;1;1;;1;1;1;1;1;2;4;1;1;1;1;5;1;1;1;1;2;2;2;2;2;3;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;2;37;2;22;2;3;8;2;1;8
172220944;22/08/2022 15:01;0:13:34;1;2;;2;2;2;2;2;2;2;2;2;1;2;4;3;2;2;1;2;3;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;57;2;21;2;2;27;1;1;4
172221902;22/08/2022 15:24;0:12:26;1;1;;3;2;3;3;3;3;3;3;3;2;3;2;2;1;1;1;2;4;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;45;2;27;2;3;16;1;1;6
172224138;22/08/2022 16:15;0:12:29;1;1;;2;1;1;1;1;1;3;1;1;1;1;2;1;2;1;1;2;1;1;2;2;2;3;1;1;1;2;2;2;2;1;2;1;1;1;1;1;1;34;2;12;2;2;10;2;1;4
172225447;22/08/2022 16:43;0:14:54;1;1;;2;2;2;2;2;2;2;2;2;2;2;1;1;1;2;1;2;3;3;4;3;3;4;1;1;1;1;1;1;1;1;2;2;1;1;1;2;1;48;1;23;1;1;24;1;1;4
172226426;22/08/2022 17:03;0:17:29;1;1;;4;2;2;4;4;2;2;2;2;2;2;2;2;4;2;1;2;1;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;57;2;18;3;3;23;1;1;1
172228674;22/08/2022 18:10;0:12:11;1;2;;2;2;4;2;2;4;2;2;2;2;2;4;2;2;1;1;2;2;4;4;3;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;35;2;15;2;1;7;2;1;1
172229358;22/08/2022 18:32;0:11:40;1;1;;2;3;2;2;2;3;2;2;2;2;2;2;1;2;2;1;2;3;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;2;44;2;16;3;3;18;1;1;4
172229616;22/08/2022 18:38;0:12:12;1;1;;4;3;4;3;2;3;2;3;2;2;2;1;2;1;1;1;2;3;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;41;2;10;2;1;16;2;1;2
172253648;23/08/2022 8:12;0:15:24;1;1;;4;3;2;2;3;2;3;2;2;2;2;3;5;2;2;1;2;2;4;4;4;4;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;37;2;17;2;1;6;2;1;7
172255299;23/08/2022 8:43;0:10:35;1;2;;2;2;2;3;3;3;2;2;3;2;2;3;1;2;1;1;2;2;3;3;3;4;4;1;2;1;1;1;1;2;1;2;1;1;1;1;1;1;55;2;17;3;3;24;1;1;1
172257868;23/08/2022 9:22;0:19:17;1;1;;2;2;2;2;2;2;2;2;2;1;1;1;2;2;3;2;2;3;2;3;3;3;4;1;1;1;1;1;2;1;1;2;1;1;1;1;1;2;55;2;31;2;2;20;1;1;1
172258053;23/08/2022 9:35;0:09:15;1;1;;3;2;2;2;1;1;2;2;1;1;1;1;1;2;2;2;2;3;3;3;3;3;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;51;2;19;3;3;21;1;1;4
172258756;23/08/2022 9:45;0:11:38;1;2;;2;2;2;2;2;2;2;2;2;1;1;2;2;3;2;3;2;3;3;3;3;3;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;53;2;25;1;2;10;2;1;1
172259072;23/08/2022 9:47;0:14:13;1;2;;3;2;2;3;3;4;2;3;3;1;1;4;2;4;2;1;2;3;4;4;3;4;4;1;2;1;1;1;1;1;1;2;1;1;1;2;1;1;44;2;28;2;1;24;1;1;1
172260938;23/08/2022 10:20;0:14:36;1;2;;4;4;4;2;3;4;4;3;4;4;4;4;4;4;1;2;2;3;4;4;4;4;4;2;1;1;1;1;1;1;1;2;1;1;1;1;1;1;62;2;20;2;1;32;1;1;2
172262596;23/08/2022 10:50;0:13:13;1;2;;3;3;3;3;3;3;3;3;3;2;2;2;2;2;1;1;2;2;3;2;3;2;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;47;2;21;2;1;7;2;1;4
172263861;23/08/2022 11:10;0:14:00;1;1;;1;1;1;4;1;1;1;1;1;1;1;1;1;4;1;2;2;4;4;4;4;4;4;1;1;1;1;1;1;1;2;2;1;1;1;1;1;1;48;2;20;3;2;25;1;1;6
172264368;23/08/2022 11:14;0:17:47;1;1;;4;4;2;2;2;4;4;2;2;2;2;4;2;4;1;1;1;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;2;1;1;1;1;1;52;2;12;2;3;33;1;1;2
172270449;23/08/2022 12:51;0:15:51;1;1;;3;4;2;3;3;2;3;3;3;1;1;1;1;3;1;2;2;4;4;4;4;4;4;1;1;1;1;1;2;1;1;2;1;1;1;1;1;1;57;2;29;2;2;25;1;1;2
