"","ID","P2.1_1","P2.1_2","P2.1_3","P2.1_4","P2.1_5","P2.1_6","P2.1_7","P2.1_8","P2.2_1","P2.2_2","P2.2_3","P2.2_4","P2.2_5","P2.3_1","P2.3_2","P2.3_3","P2.3_4","P2.3_5","P2.3_6","P2.4_1","P2.4_2","P2.4_3","P2.4_4","P2.4_5","P2.4_6","P2.5_1","P2.5_2","P2.5_3","P2.5_4","P2.6_1","P2.6_2","P2.6_3","P2.6_4","P2.7_1","P2.7_2","P2.7_3","P2.7_4","P2.7_5","P2.7_6","P2.7_7","P2.7_8","P2.8_1","P2.8_2","P2.8_3","P2.8_4","P2.8_5","P2.8_6","P2.8_7","P2.9_1","P2.9_2","P3.1","P3.2","P3.3","P3.4_COD","P3.5","P3.6_COD","P3.7","P3.8_COD","P3.9","P3.10_1_COD","P3.10_2_COD","P3.11_COD","P3.12","P3.13","P4.1","P4.2","P4.2_OTR","P4.3","P4.4","P4.5","P4.6","DRE","CIRC"
"15",172437791,4,2,2,4,4,4,4,4,4,3,4,2,1,4,4,4,4,1,1,4,4,4,4,4,4,4,4,2,2,4,4,4,2,4,4,2,2,2,4,4,4,2,4,2,2,1,2,1,1,NA,1,1,1,2,1,5,2,NA,1,22,NA,2,2,2,35,2,"",2,2,1,31,1,4
"16",171613246,3,2,2,2,2,3,3,3,3,4,3,3,3,2,2,2,2,2,2,3,2,3,3,3,2,4,4,3,2,2,3,4,2,2,2,2,2,3,3,3,3,2,2,1,2,2,2,3,1,NA,1,1,1,4,1,1,2,NA,1,6,26,4,2,2,30,2,"",2,10,1,30,1,4
"17",172314791,2,1,1,3,1,3,2,3,1,2,2,2,3,2,1,1,1,1,1,3,3,3,2,1,1,4,4,4,2,2,2,1,2,2,3,2,2,2,2,3,3,3,4,3,2,2,2,3,1,NA,2,NA,2,NA,1,3,2,NA,1,10,7,3,2,2,29,2,"",2,7,1,31,1,4
"18",172441417,4,2,2,2,1,2,3,4,4,2,1,4,2,2,2,2,2,2,1,4,4,4,4,4,2,4,4,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,4,2,2,2,1,1,NA,1,1,2,NA,1,5,2,NA,1,11,12,4,1,2,42,2,"",2,10,1,33,1,4
"19",172210101,4,4,2,2,2,4,4,4,3,4,1,4,3,1,4,2,4,1,4,1,1,1,1,1,1,4,2,2,1,4,4,4,2,2,3,1,1,1,1,3,2,1,1,1,1,1,1,2,1,NA,1,1,2,NA,1,3,2,NA,2,NA,NA,3,2,2,27,2,"",3,3,1,19,1,2
"20",172630829,2,3,3,3,4,4,4,3,4,4,4,4,4,4,4,4,4,3,3,4,4,4,3,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,3,NA,2,NA,1,1,1,4,1,11,1,4,1,2,2,2,41,2,"",3,18,1,19,1,2
"21",171546782,2,4,4,3,4,1,4,4,4,3,4,1,4,4,4,4,3,1,1,4,4,4,4,3,1,4,4,4,1,4,4,4,4,4,4,1,2,2,4,3,4,4,4,3,4,4,4,4,1,NA,1,1,2,NA,1,5,1,2,1,12,12,3,2,2,48,2,"",1,20,1,13,1,3
"22",172571851,3,4,4,4,4,3,3,4,3,3,3,3,3,3,2,4,4,3,3,3,3,3,3,2,4,4,4,4,4,4,4,4,3,4,2,3,2,3,3,3,3,3,4,4,4,3,3,3,3,NA,1,1,2,NA,1,3,2,NA,1,22,4,2,2,4,56,2,"",3,1,1,25,1,3
"23",172615547,4,2,2,4,4,4,4,2,4,4,4,4,4,2,4,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,NA,2,NA,2,NA,1,1,2,NA,1,13,NA,3,2,2,33,1,"",1,8,1,20,1,3
"24",172324237,3,1,1,1,3,1,1,4,4,3,4,4,4,1,4,4,4,4,4,1,3,4,3,3,4,4,4,3,1,4,4,4,3,3,3,1,1,3,4,3,3,4,1,4,4,4,4,4,2,NA,2,NA,1,2,1,2,2,NA,2,NA,NA,4,2,2,42,2,"",1,18,1,21,1,3
"25",172582097,2,2,2,4,2,4,2,4,2,2,1,1,1,1,1,1,2,1,1,1,2,2,1,1,2,4,2,1,2,2,2,2,1,2,1,2,2,2,2,4,2,2,1,1,2,1,2,2,3,NA,1,2,2,NA,2,NA,1,5,1,13,NA,4,1,2,46,2,"",1,23,1,16,1,3
"26",172314212,2,1,1,2,1,2,3,4,4,4,2,2,1,1,1,2,2,1,1,2,3,3,3,3,1,2,2,2,1,4,4,4,4,4,4,1,1,2,4,4,4,4,4,2,4,3,3,3,2,NA,2,NA,1,5,2,NA,2,NA,1,11,14,4,2,2,55,2,"",3,29,1,28,1,3
"27",172635131,3,2,1,2,2,2,4,4,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,4,4,2,1,2,2,2,2,3,2,2,2,2,4,2,2,2,4,1,3,4,4,3,2,NA,1,2,1,1,1,3,2,NA,1,2,NA,2,2,2,45,2,"",3,22,1,28,1,4
"28",172308564,3,4,4,4,2,2,4,2,4,2,2,4,2,2,4,2,2,2,2,4,2,2,2,2,4,4,2,1,1,2,4,4,2,2,4,2,2,2,4,1,4,2,4,2,4,2,2,2,2,NA,1,1,1,1,1,4,1,1,1,5,5,4,2,2,55,2,"",3,27,1,28,1,4
"29",172042121,2,2,4,2,2,4,4,4,4,3,2,3,3,2,1,3,3,1,2,4,3,2,3,2,3,4,3,3,4,4,4,4,3,3,4,3,2,3,3,4,3,4,4,4,3,3,4,3,1,NA,1,1,1,2,1,1,1,6,2,NA,NA,3,1,2,33,2,"",2,5,1,20,1,3
"30",172556988,4,1,1,2,1,2,2,2,4,4,1,2,2,1,1,1,2,1,1,1,1,2,1,2,2,3,2,2,4,4,4,4,4,2,2,2,2,2,2,2,3,2,4,1,4,3,2,2,2,NA,1,1,2,NA,1,3,2,NA,1,6,28,4,2,2,55,2,"",1,10,1,31,1,5
"31",172445680,1,2,2,2,1,2,2,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,4,2,1,2,2,3,3,2,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,4,NA,1,2,2,NA,1,3,2,NA,1,11,14,3,1,3,43,3,"",1,5,1,22,1,3
"32",172207769,4,1,1,3,2,3,4,3,2,3,3,2,2,2,4,4,4,2,2,2,2,2,2,2,2,2,4,2,2,4,4,4,4,4,4,2,3,3,4,2,4,4,4,4,2,2,2,4,3,NA,1,1,2,NA,1,3,1,8,1,23,NA,1,2,3,54,2,"",3,14,1,17,1,5
"33",171609967,2,4,4,3,3,3,4,2,3,4,3,1,1,2,1,2,4,2,1,2,2,3,2,2,2,4,2,3,3,4,4,4,2,1,4,2,2,2,2,2,2,2,2,2,3,2,2,3,2,NA,1,1,2,NA,1,4,2,NA,1,1,3,4,2,4,41,2,"",1,15,1,4,1,8
"34",172609161,3,1,1,2,1,3,3,3,3,3,2,2,3,2,1,2,3,2,2,2,2,3,3,2,2,2,2,2,2,2,2,3,2,3,3,2,2,2,2,2,2,2,2,1,3,2,1,1,2,4,1,1,2,NA,1,3,1,8,1,2,14,7,2,2,54,3,"posgrado",3,27,1,21,1,8
"35",172276565,4,4,2,4,2,4,4,4,4,4,4,4,4,4,1,4,4,4,4,2,2,4,2,4,4,4,4,4,4,4,4,4,4,4,4,2,2,4,4,4,4,4,4,4,4,2,2,4,2,NA,1,1,1,3,1,4,1,2,2,NA,NA,0,2,2,43,2,"",1,10,1,5,1,8
"36",171985414,2,4,1,2,2,2,4,4,4,4,2,4,2,1,1,1,2,1,2,3,2,2,2,2,2,4,4,2,1,4,4,4,2,2,4,3,2,2,4,3,4,4,3,2,3,2,2,2,3,NA,2,NA,1,7,1,1,1,12,1,9,26,1,2,3,41,2,"",1,17,1,19,1,8
"37",171544274,2,2,1,1,2,1,3,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,3,1,1,4,4,4,1,4,4,4,3,4,4,4,4,4,4,4,4,4,3,3,3,3,2,4,4,NA,1,2,1,5,1,3,1,2,1,11,17,1,1,2,52,4,"",3,15,2,8,1,8
"38",171999416,3,1,1,4,2,2,2,4,3,2,2,2,2,3,2,2,3,1,2,3,3,2,2,3,2,4,4,4,2,4,4,4,2,2,2,2,2,3,2,1,1,2,2,2,2,4,2,2,3,NA,2,NA,2,NA,1,5,2,NA,1,6,22,1,1,2,59,2,"",3,22,1,17,1,8
"39",172222989,3,1,1,3,3,1,3,4,3,3,3,3,4,3,3,2,3,4,4,3,4,3,2,4,3,4,4,4,2,4,4,4,3,4,4,1,1,1,3,3,3,3,3,1,3,1,1,3,1,NA,1,1,1,3,1,3,2,NA,1,4,24,2,2,2,54,2,"",2,25,1,15,1,8
"40",172416043,1,2,2,4,1,4,2,4,2,4,4,1,2,3,4,3,3,1,1,2,2,2,2,2,2,3,4,2,2,2,2,2,1,1,4,3,2,4,4,3,3,3,3,3,3,2,3,3,3,NA,1,2,2,NA,2,NA,1,2,1,1,1,3,2,2,35,2,"",3,5,1,29,1,7
"41",172259985,4,2,2,4,2,4,4,2,4,4,2,4,4,2,4,2,2,2,2,4,4,4,4,4,2,4,4,4,2,4,4,4,2,2,2,2,2,2,4,2,2,4,2,2,4,2,2,4,2,NA,1,1,2,NA,1,3,2,NA,1,1,14,2,1,1,38,2,"",2,16,1,28,1,7
"42",172262741,4,2,2,4,2,4,4,2,4,4,2,1,3,2,1,4,3,2,1,2,2,4,4,2,4,4,2,2,4,4,4,2,2,4,4,2,4,4,4,2,4,2,2,2,4,3,3,2,3,NA,2,NA,1,3,1,5,1,5,1,9,NA,3,2,4,40,2,"",3,1,1,11,1,7
"43",172071624,2,1,4,2,3,2,3,3,2,2,1,2,2,2,2,2,3,1,2,2,2,2,1,2,1,4,2,3,2,4,4,3,3,3,3,1,2,3,3,3,2,4,3,2,2,2,1,1,2,NA,1,1,2,NA,1,2,1,3,1,11,2,2,2,2,44,2,"",3,7,1,32,1,7
"44",171613090,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,2,2,2,2,2,2,2,2,3,3,2,2,3,2,NA,1,1,1,2,1,5,1,12,1,2,2,4,2,2,49,2,"",3,16,1,10,1,7
"45",172201009,2,2,2,2,2,2,2,2,2,3,2,2,3,3,2,2,3,2,2,1,2,2,2,2,2,3,2,2,2,3,3,3,3,3,3,2,2,2,3,2,3,3,3,2,3,3,3,2,2,NA,1,1,1,1,1,3,1,5,1,13,22,4,2,2,62,2,"",3,12,1,24,1,7
"46",171598641,3,2,2,3,2,3,4,4,4,4,4,3,4,3,3,2,4,3,3,2,2,3,3,3,2,4,3,2,2,3,3,3,3,4,4,3,3,2,2,3,3,4,4,3,3,3,3,4,2,NA,1,1,1,3,1,3,2,NA,1,26,14,4,1,1,45,2,"",3,17,1,17,1,7
"47",172318186,2,1,1,1,1,3,2,3,4,3,3,3,3,4,3,3,3,2,2,3,3,3,3,3,2,3,3,3,2,4,4,4,3,3,4,4,4,4,3,3,3,3,3,4,3,3,2,3,2,NA,2,NA,2,NA,1,5,2,NA,1,12,4,2,1,2,32,2,"",1,6,2,26,1,7
"48",172024685,2,1,2,3,3,3,2,2,2,2,3,2,2,2,2,2,2,2,2,3,3,2,3,4,4,4,4,4,4,4,4,4,4,3,3,3,3,2,3,4,3,4,3,3,4,3,4,4,2,NA,1,2,1,2,1,5,2,NA,1,5,1,3,2,2,50,3,"",3,25,1,10,1,7
"49",172321054,4,2,2,4,1,3,4,4,2,2,2,4,2,2,4,4,4,2,2,4,2,2,2,2,2,4,4,4,1,2,2,2,2,4,2,1,1,2,2,1,2,2,4,4,2,1,2,2,4,NA,2,NA,2,NA,1,3,2,NA,2,NA,NA,2,1,1,29,2,"",2,1,1,28,1,7
"50",171921824,3,2,3,3,2,3,3,2,3,3,4,4,4,3,3,3,2,3,3,4,4,4,4,3,3,4,2,2,4,4,4,4,3,3,3,3,2,3,3,3,3,3,3,2,2,2,2,2,1,NA,1,1,1,1,1,1,2,NA,1,6,14,5,1,2,34,2,"",3,10,1,22,1,7
"51",172325791,2,1,1,2,1,2,1,2,2,2,2,1,4,1,1,1,1,1,1,1,1,3,1,2,1,4,2,2,1,2,2,4,2,1,4,1,1,1,2,4,1,4,4,2,2,2,2,4,3,NA,2,NA,2,NA,2,NA,2,NA,1,5,1,2,2,2,37,3,"",3,5,1,9,2,7
"52",172439218,3,1,1,2,2,4,2,1,1,2,1,1,1,3,1,2,2,1,1,1,1,2,2,1,1,2,2,2,1,3,3,3,2,2,3,1,1,1,3,1,2,1,2,2,3,1,2,3,3,NA,2,NA,2,NA,1,4,1,6,1,1,24,4,2,2,43,2,"",3,23,1,24,2,7
"53",172284463,2,1,1,2,1,2,3,2,3,2,1,1,1,1,1,2,2,1,1,2,2,1,1,1,2,3,4,1,2,3,3,3,1,3,2,1,2,1,1,1,1,3,3,1,1,2,2,3,4,NA,1,2,1,3,1,5,2,NA,1,12,22,4,2,1,62,2,"",3,25,1,28,2,7
"54",172095989,4,1,1,4,1,4,4,2,4,4,4,4,4,2,1,4,4,2,2,2,2,4,2,4,2,4,4,1,1,4,4,4,3,2,4,2,3,3,4,4,4,4,4,4,4,3,3,4,3,NA,1,1,1,2,1,1,1,2,1,1,24,4,2,2,47,2,"",2,25,1,22,2,2
"55",172430867,2,1,1,2,2,2,2,4,4,2,2,4,4,2,2,2,2,2,2,1,1,1,1,1,2,4,1,4,4,2,2,2,4,4,4,1,1,2,1,2,2,4,2,2,2,1,1,1,3,NA,2,NA,2,NA,2,NA,2,NA,1,10,17,3,1,4,31,2,"",2,1,2,17,2,7
"56",172035657,2,1,1,1,1,2,2,2,1,1,2,4,2,1,2,2,4,1,2,1,1,2,1,1,1,4,1,2,1,4,4,4,2,2,4,1,1,1,2,2,2,4,4,1,2,1,1,2,2,NA,2,NA,1,5,1,1,2,NA,1,1,24,2,1,2,37,2,"",1,5,1,15,2,7
"57",172032661,2,2,2,2,2,2,2,1,2,2,1,1,1,1,2,2,2,2,1,2,2,2,1,1,2,4,4,2,2,4,4,4,4,2,2,2,2,2,4,2,2,4,4,2,4,4,2,2,2,NA,2,NA,1,5,1,4,2,NA,1,4,4,2,2,2,43,2,"",2,2,1,20,2,7
"58",172432332,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,4,4,4,3,3,3,4,4,4,4,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,NA,2,NA,1,5,2,NA,1,NA,1,4,4,2,1,4,41,2,"",2,3,1,19,2,7
"59",172425673,3,2,2,2,1,3,2,3,3,2,2,3,3,2,2,2,2,2,2,2,2,3,2,2,2,3,4,4,3,4,4,4,3,2,2,2,2,3,3,3,2,3,3,2,3,2,2,2,1,NA,1,2,2,NA,1,3,1,8,1,3,1,2,1,2,33,2,"",3,12,2,26,2,2
"60",172274014,1,2,2,3,1,1,3,3,3,2,1,3,3,3,1,1,2,2,2,3,1,3,2,2,2,4,4,4,3,3,3,3,2,3,3,3,2,3,3,3,3,2,2,3,3,3,3,3,1,NA,2,NA,1,1,1,3,1,2,1,2,26,5,2,2,43,3,"",3,15,1,26,2,2
"61",172229236,4,2,2,3,1,4,4,4,4,4,4,3,3,3,3,3,3,1,1,3,3,3,3,3,1,4,4,3,1,4,4,4,4,4,4,3,3,3,4,4,3,4,4,3,4,3,3,4,1,NA,1,1,2,NA,1,5,1,2,1,14,14,2,2,4,41,2,"",1,4,1,26,2,1
"62",172090200,4,1,1,2,1,4,4,4,2,2,1,4,1,1,4,4,4,2,4,4,4,4,1,4,2,4,1,4,2,4,4,1,4,4,4,1,1,1,1,4,2,4,4,1,4,1,1,4,2,NA,2,NA,1,2,2,NA,1,7,1,7,5,4,2,2,40,2,"",2,3,1,27,2,1
"63",172610798,4,2,2,3,3,3,3,2,3,3,3,4,3,3,3,2,3,2,3,3,3,3,2,2,3,4,4,4,2,3,4,4,2,4,4,1,2,3,3,3,3,4,1,2,4,4,4,4,2,NA,1,1,1,2,1,4,2,NA,1,1,NA,4,1,2,42,2,"",2,18,1,24,2,1
"64",172276951,3,2,2,4,4,4,4,2,4,4,4,2,2,4,2,4,2,2,2,4,4,4,4,2,4,4,2,4,2,4,4,4,4,4,4,2,2,4,4,2,2,4,4,2,4,4,4,4,1,NA,1,1,1,7,1,3,2,NA,1,13,NA,2,2,2,41,2,"",2,12,1,30,2,1
"65",172442986,2,1,1,2,1,1,2,1,4,4,3,4,4,1,1,2,3,1,1,2,1,3,3,3,3,3,3,3,3,3,3,3,3,2,2,1,1,1,3,1,1,1,1,2,2,2,2,2,5,NA,1,2,2,NA,1,3,1,9,1,2,5,6,2,2,59,2,"",3,16,1,31,2,1
"66",171997358,2,1,1,2,2,4,4,1,4,4,4,4,4,2,1,4,4,2,2,2,2,2,3,2,3,4,4,4,4,3,4,3,2,1,1,1,1,2,2,2,2,4,2,4,4,4,4,4,4,NA,1,1,1,2,2,NA,2,NA,1,11,14,4,2,2,43,3,"",2,21,1,24,2,1
"67",172087774,2,1,1,2,1,2,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3,2,1,2,4,2,1,1,1,2,2,3,2,2,2,2,2,3,2,2,1,2,1,NA,1,2,1,2,1,2,1,8,1,5,3,4,1,2,43,2,"",2,15,1,26,2,7
"68",172436588,3,2,2,3,1,3,2,1,3,2,2,1,2,2,1,1,1,1,1,2,2,3,2,2,2,4,4,4,4,2,4,4,4,2,4,4,2,1,2,4,2,4,3,4,4,2,2,2,2,NA,1,1,1,1,1,4,2,NA,1,2,22,1,1,1,47,2,"",2,18,1,29,2,7
"69",172098504,2,3,2,2,2,2,4,3,3,2,2,3,3,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,4,4,4,4,2,2,3,2,3,3,2,2,3,2,3,3,3,3,3,4,NA,1,1,1,2,1,5,1,1,1,11,2,4,1,1,46,2,"",1,21,1,28,2,2
"70",172282293,2,2,1,1,2,1,1,2,2,1,2,3,3,1,1,1,3,1,1,3,1,2,2,2,1,3,1,4,3,4,4,4,4,1,4,1,1,2,4,2,2,4,2,4,4,3,3,4,4,NA,1,1,2,NA,1,4,2,NA,1,26,6,2,2,2,32,2,"",2,2,1,19,2,7
"71",172575176,1,1,1,3,2,3,4,3,4,3,2,5,3,4,1,1,2,5,3,4,3,3,3,3,2,4,2,2,1,4,4,4,3,1,4,2,2,2,2,3,1,2,3,2,3,2,2,3,2,NA,2,NA,2,NA,2,NA,1,7,1,9,5,1,2,2,50,2,"",3,5,1,24,2,7
"72",172556943,2,3,3,2,4,3,3,3,3,3,2,3,3,3,2,3,3,2,5,2,3,2,2,2,3,3,3,2,2,3,3,3,3,2,2,2,2,2,3,2,2,3,3,2,2,2,2,2,1,NA,1,1,2,NA,1,3,2,NA,1,1,14,6,2,2,50,2,"",2,10,1,24,2,2
"73",172257225,4,2,2,2,2,3,3,4,4,4,2,3,2,4,1,4,4,1,2,4,3,2,2,3,2,4,4,4,3,4,4,4,4,3,4,3,3,4,4,4,4,4,4,3,4,4,3,4,2,NA,1,1,1,1,1,4,2,NA,1,6,14,2,2,2,44,2,"",2,22,1,25,2,2
"74",172223340,1,1,1,1,1,1,2,2,2,2,2,2,3,4,2,2,4,2,2,2,2,2,2,2,4,2,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,2,NA,1,2,2,NA,1,1,1,1,1,2,14,5,1,2,45,3,"",3,18,1,18,2,4
"75",172686410,2,1,1,3,2,2,3,3,3,2,2,2,2,3,2,3,2,2,2,2,2,3,2,2,2,3,2,1,1,2,4,2,2,2,2,2,2,2,3,3,3,2,3,2,3,3,3,3,2,NA,2,NA,1,3,1,2,1,5,1,12,25,4,1,2,53,3,"",3,28,1,21,2,4
"76",172215925,3,3,3,2,2,2,2,2,3,3,2,3,3,2,3,3,3,3,3,3,3,2,3,3,2,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,2,2,3,3,3,3,3,3,1,NA,1,1,2,NA,1,5,1,7,1,6,5,2,1,3,56,2,"",2,15,1,19,2,6
"77",172046849,3,2,3,3,1,2,3,1,3,3,2,1,2,2,1,2,3,1,1,2,2,3,3,3,2,3,3,4,2,3,4,4,3,3,4,2,2,3,3,3,2,2,2,3,3,3,2,3,1,NA,1,1,1,99,1,2,1,7,1,7,7,4,1,2,28,2,"",3,2,2,35,2,6
"78",172676428,1,1,1,2,1,4,2,1,2,2,2,2,1,1,1,1,1,1,1,2,2,2,2,1,1,2,2,1,1,4,4,4,2,1,4,2,2,1,4,4,2,2,2,2,2,1,1,1,3,NA,2,NA,1,2,1,5,2,NA,1,11,17,4,1,2,34,2,"",3,6,1,35,2,6
"79",172328525,1,1,1,1,1,1,1,1,2,1,3,3,1,1,1,1,1,1,1,2,1,1,1,1,1,4,3,1,1,4,4,3,3,3,3,1,1,1,4,2,4,4,4,1,4,1,1,1,2,NA,1,1,1,4,1,5,1,10,2,NA,NA,6,2,2,48,2,"",1,12,1,35,2,6
"80",171612132,4,4,4,4,4,3,4,2,2,3,4,2,4,4,2,4,4,2,2,4,4,4,3,4,1,4,4,4,1,4,4,3,2,3,4,4,3,4,4,3,4,1,3,1,4,4,4,3,1,NA,2,NA,1,7,2,NA,2,NA,1,22,14,4,1,2,22,2,"",3,3,1,27,6,6
"81",171601802,2,1,1,2,1,2,4,2,1,1,1,4,4,2,3,3,3,2,2,2,3,2,3,3,2,2,3,3,3,4,4,4,4,3,3,2,2,1,3,3,3,3,3,3,3,3,3,3,2,NA,1,1,2,NA,1,3,1,2,1,1,28,4,2,2,45,2,"",3,14,1,14,2,8
"82",172619152,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,3,3,1,4,4,4,1,1,4,1,1,1,4,4,4,4,4,4,4,4,4,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,3,2,4,33,3,"",2,6,2,4,2,8
"83",172202731,4,2,2,2,2,3,4,4,3,3,3,3,3,3,3,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,NA,2,NA,2,NA,1,1,1,7,1,5,5,4,1,1,36,3,"",3,14,1,9,2,8
