﻿id,upm,segcen,estrato,ed,a1,a2,a3,a47,a48,a51,a51a,a52,b1,b2,b3,b4,b5,b6,b7,d1,d2,d3,d4,e1,e2,e3,e5,e4,e6,e8,e11,e12,e14,e15,e16,e17,e18,e19,i1,i3,i4,i5,ii1,ii2,ii3,ii4,ii5,ii6,ii7,ii8,ii9,ii10,ii11,k1,k2,k3,k4,k5,l1,l2,l3,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,v5,v6,v7,v8,v9,v10,w2,w1,w3,w4,w5,y1,y2,y3,y4,y5,y6,y7a,y7b,y7c,y7d,y7e,y7f,y7g,y7h,gg1,gg2,gg3,gg4,f1,f5,f13,f3,f2,f4,f6,f14,g1,g5,g13,g3,g2,g4,g6,g14,j1,j2,j51,j52,j53,j54,j55,j56,j57,j58,j59,j510,j61a,j62a,q1,q2,q3,q3a,q4,q5a,q5c,qq5,r1,r2,r3,r4,r5,r6,r7,visitas,fecha,horain,entrev,duracion,visithr
11,2,74,1,23,8,2,19,1,1,2,1,2,5,7,4,7,7,7,5,10,10,10,10,10,1,1,10,1,1,10,10,10,1,5,1,1,5,4,2,2,1,1,3,2,1,2,2,1,2,1,1,2,2,1,0,2,2,2,7,1,1,1,1,1,7,7,7,6,5,6,5,5,2,1,2,1,1,8,1,3,1,1,1,2,1,2,3,1,1,2,2,2,2,1,1,1,2,1,2,2,2,3,1,3,3,2,2,2,2,4,1,4,4,4,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,8,3,1,27,2,30,3,30,3,3,0,2,1,0,0,1,1,0,103,19,6,45,0
12,2,74,1,25,1,1,2,1,2,20,44,4,3,2,2,4,3,3,1,3,10,4,10,1,1,1,10,1,1,10,10,10,1,5,5,5,5,4,2,2,2,2,3,1,2,2,2,1,1,1,3,3,3,2,0,3,3,3,4,4,3,5,2,2,2,2,3,1,1,3,3,1,1,8,2,2,1,8,3,3,3,2,2,1,1,2,3,3,2,2,2,2,2,1,2,2,1,2,2,1,2,1,2,2,2,2,2,2,2,1,2,4,4,4,4,4,4,2,5,1,1,1,1,1,1,1,1,1,1,6,4,1,29,2,67,4,67,4,4,1,1,1,1,0,1,1,0,103,18,6,50,0
13,2,74,1,5,1,1,1,1,1,10,13,1,3,7,5,7,7,7,5,1,10,1,1,10,1,1,10,1,1,10,10,5,1,1,5,5,5,5,1,1,1,1,3,2,2,2,2,1,1,1,2,2,2,1,0,8,3,2,5,1,4,2,0,0,5,7,6,4,5,6,5,7,1,8,2,1,1,8,1,1,1,1,1,1,1,2,1,1,9,1,1,1,1,1,1,1,2,1,2,2,2,1,1,2,2,2,2,2,2,2,1,4,4,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,14,1,1,62,2,99,4,99,4,4,1,0,1,1,0,1,1,0,104,14,6,60,0
14,2,74,1,25,1,1,1,1,1,2,1,2,5,7,7,7,6,7,6,6,7,5,2,9,1,1,3,1,1,10,10,10,1,1,5,5,5,5,1,1,1,1,1,1,1,2,2,1,1,2,2,3,3,1,0,3,3,3,5,1,3,2,0,0,5,6,6,5,4,4,5,6,1,8,2,8,2,3,3,1,1,1,1,2,1,2,1,1,1,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,2,18,18,1,45,2,41,1,41,1,4,2,3,1,1,1,1,1,0,103,17,6,50,0
15,2,74,1,26,1,2,2,1,1,1,17,3,3,7,7,7,5,7,1,10,10,10,5,2,1,1,3,1,1,10,10,10,1,1,2,5,5,5,2,3,3,3,3,1,2,1,1,2,2,1,2,3,3,2,0,3,3,3,5,1,1,2,0,0,4,7,2,3,6,7,5,4,0,8,8,8,1,8,1,3,3,1,1,3,8,8,3,1,2,2,2,2,2,2,2,2,1,1,2,1,2,3,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,4,1,1,1,1,2,1,1,1,1,1,4,9,2,19,1,1,8,3,0,2,1,1,0,0,0,0,1,0,203,15,9,30,0
16,2,74,1,16,0,1,0,1,1,2,7,1,7,4,7,6,6,6,7,10,1,1,3,4,1,1,7,1,1,10,8,8,1,1,5,5,5,4,2,1,1,1,3,1,1,1,1,1,1,1,3,3,2,3,8,3,3,3,8,4,5,3,0,0,7,7,5,2,7,5,6,7,1,8,8,8,1,8,1,1,1,1,1,2,1,2,1,1,1,2,1,1,1,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,2,2,2,1,1,2,2,2,2,1,2,9,4,2,54,2,0,8,30,0,3,0,1,1,1,0,1,1,0,104,15,6,50,0
17,2,74,1,22,1,2,2,1,1,12,1,1,3,2,4,7,7,7,5,10,8,1,1,8,1,1,10,1,1,10,10,10,3,1,5,5,5,5,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,0,1,3,2,6,1,3,2,2,2,5,5,7,5,6,7,6,6,1,8,1,8,1,8,1,1,1,1,1,1,1,2,3,1,1,2,2,2,2,1,2,2,2,1,2,2,2,1,1,2,2,2,2,2,2,4,1,4,4,4,4,4,4,4,2,1,2,1,1,1,1,1,1,1,2,3,6,2,53,2,3,8,3,0,3,1,1,1,1,0,1,1,0,105,10,6,50,0
18,2,74,1,25,1,2,2,1,1,12,2,2,4,5,6,4,6,7,4,4,6,3,3,10,1,1,10,1,1,10,10,10,1,10,2,4,5,1,1,1,1,1,3,2,2,2,2,1,1,1,2,3,1,3,1,3,2,2,8,1,1,3,2,2,7,7,5,4,7,7,5,5,1,8,2,1,1,8,1,3,3,2,1,2,1,2,3,1,1,2,2,2,2,1,1,2,2,1,2,1,1,1,1,1,3,2,2,2,2,4,3,1,4,4,4,4,4,2,2,1,1,1,1,2,1,1,1,1,2,4,1,2,32,2,31,1,31,1,3,1,1,1,1,0,1,1,0,103,15,6,45,0
19,3,154,1,16,4,1,2,1,1,10,44,2,3,3,4,7,7,7,1,3,1,6,6,10,1,1,10,1,1,10,10,10,1,1,2,5,5,4,2,3,3,3,3,2,2,1,2,2,1,1,2,3,1,1,0,1,1,1,6,1,1,2,2,2,5,7,6,5,7,5,7,4,1,8,2,1,1,8,1,3,1,1,1,1,1,2,3,3,1,2,2,1,2,1,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,2,1,1,1,1,1,1,1,1,1,1,4,2,1,19,1,42,4,42,4,4,1,0,1,0,0,1,1,1,203,11,9,30,3
20,3,154,1,16,8,8,1,1,1,10,11,1,4,7,5,7,5,5,5,2,4,5,5,5,2,1,5,1,1,10,8,8,1,3,4,4,4,2,2,1,1,2,3,3,1,1,2,1,1,1,2,3,2,2,0,1,2,2,5,1,3,2,1,1,4,6,5,3,3,5,5,4,1,8,8,8,1,8,1,8,2,1,1,1,1,1,3,3,9,2,2,2,2,2,2,2,2,1,2,1,2,3,2,3,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,2,8,1,2,37,2,0,8,18,3,5,1,0,1,1,1,1,1,1,101,13,6,20,1
21,3,154,1,24,8,5,8,1,1,10,1,2,3,7,7,7,6,7,4,10,10,10,10,10,10,1,10,1,1,10,10,10,1,5,4,5,5,5,1,1,1,1,2,2,2,1,1,1,9,1,2,2,3,1,0,1,1,2,8,1,1,2,1,1,5,7,7,5,6,7,7,7,1,8,2,1,1,8,2,1,1,1,1,2,1,2,3,1,1,2,2,2,2,1,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,1,1,1,2,2,1,1,1,2,3,8,1,26,2,31,2,31,2,4,0,1,1,0,0,1,1,1,203,10,9,30,4
22,3,154,1,16,1,2,1,1,1,10,44,3,4,7,3,7,7,7,7,10,10,5,3,10,1,1,5,1,1,10,10,10,1,5,4,5,5,5,1,1,1,1,4,1,2,1,2,2,1,1,3,3,3,3,2,2,3,3,5,1,1,2,2,2,6,3,7,3,7,7,4,4,1,8,2,2,1,8,1,1,1,1,1,2,1,1,3,1,9,2,2,2,2,1,9,2,2,1,2,1,2,2,2,1,2,2,2,2,2,4,4,1,4,4,4,4,4,5,2,1,1,1,1,1,1,1,1,1,1,18,18,2,39,1,70,4,70,4,4,0,1,0,0,0,0,1,1,203,12,9,30,4
23,3,154,1,22,8,5,8,1,1,9,44,1,4,6,5,7,6,5,3,7,8,8,7,10,7,4,9,2,2,9,8,8,3,3,5,2,5,5,1,3,3,1,1,1,2,1,2,2,1,1,1,3,1,1,0,1,3,3,5,1,1,3,1,1,3,5,6,3,2,5,4,2,1,8,2,1,1,8,3,2,2,1,1,3,8,8,3,1,1,1,1,1,2,1,1,2,2,1,2,1,1,3,1,1,2,2,2,2,2,4,4,1,4,4,4,4,4,2,2,1,2,1,1,2,2,1,1,1,2,8,1,1,23,1,30,3,67,4,3,1,0,1,1,0,1,1,1,203,10,9,30,4
24,3,154,1,16,0,0,8,1,1,10,1,2,5,7,7,7,7,7,7,10,4,5,10,10,4,8,9,8,10,10,9,10,10,10,5,5,2,2,1,1,1,1,3,1,2,1,2,1,2,1,2,3,2,2,0,2,2,2,5,1,1,3,2,2,6,6,6,5,6,7,7,6,1,8,2,1,1,8,1,2,2,1,1,3,8,8,3,1,1,2,2,2,2,2,2,2,2,1,2,1,9,3,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,3,1,2,1,1,2,2,1,2,1,2,4,18,1,25,1,16,3,16,3,2,0,1,1,0,0,0,1,1,203,9,9,30,4
25,3,154,1,31,8,3,8,1,1,2,1,1,4,5,5,7,6,6,5,10,10,7,10,2,1,1,8,1,1,10,10,10,1,1,2,4,5,3,2,2,2,3,3,2,2,1,1,1,2,1,2,3,2,1,0,8,1,8,6,1,1,1,1,1,6,7,7,6,6,7,5,7,0,8,8,8,1,8,1,1,1,1,1,3,8,8,3,1,1,2,2,2,2,2,1,2,2,1,2,1,2,3,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,2,1,1,1,1,2,1,1,1,1,1,3,18,1,26,1,1,8,67,4,2,1,1,1,1,0,1,1,1,203,13,9,30,4
26,3,154,1,16,1,2,19,3,1,10,44,2,4,7,3,7,7,7,4,10,9,9,5,10,1,1,10,1,1,10,10,10,10,10,5,5,5,5,2,1,1,2,3,2,9,1,1,2,1,2,2,3,2,8,0,8,2,8,5,1,1,2,1,1,7,7,7,6,7,7,7,6,1,8,8,8,1,8,3,3,2,1,1,3,8,8,3,1,1,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,1,1,1,1,2,1,1,1,2,3,1,2,35,2,0,8,16,3,2,0,1,0,0,0,0,1,1,203,12,9,30,4
27,3,154,1,24,1,3,19,2,1,1,10,2,6,7,4,7,5,7,5,8,9,7,1,5,1,1,4,1,1,10,10,10,8,10,5,5,1,5,1,2,2,3,3,2,2,2,1,1,2,1,3,3,3,1,0,1,2,2,4,1,1,1,1,1,6,4,6,6,6,4,7,7,1,8,8,8,1,8,2,2,2,1,1,2,1,2,3,1,1,1,1,2,2,1,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,3,1,2,1,1,2,1,1,2,1,2,4,18,2,23,2,0,8,30,3,7,0,1,1,0,0,1,1,1,203,13,9,30,2
28,3,154,1,25,8,2,19,1,1,4,44,3,3,4,5,6,4,7,5,7,5,5,3,10,6,3,10,1,1,10,10,10,4,7,2,5,5,5,1,2,1,1,3,1,2,1,2,1,1,1,1,2,2,1,0,3,1,1,5,4,5,3,2,2,6,7,7,5,7,7,7,2,1,8,2,1,1,8,2,1,1,1,1,2,1,1,3,1,2,2,2,1,2,2,1,2,2,1,2,1,1,1,1,1,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,2,1,1,2,2,1,1,1,1,4,18,1,25,1,16,3,33,1,2,1,0,1,1,0,1,1,1,203,11,9,30,4
29,4,50,1,16,2,4,19,1,1,1,10,3,7,6,5,7,7,7,4,7,9,6,3,10,7,6,10,10,1,10,10,10,8,6,2,4,5,5,2,1,1,1,3,2,2,2,1,1,2,1,2,2,3,1,0,8,3,3,5,1,4,1,0,0,6,7,7,5,7,7,7,7,0,8,8,8,1,8,2,2,2,1,1,3,8,8,3,1,1,2,2,2,2,1,1,2,2,1,2,1,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,2,1,2,1,1,2,2,2,1,1,2,1,3,1,18,1,2,8,70,4,3,0,1,0,0,0,0,1,0,124,16,9,30,0
30,4,50,1,32,0,0,1,1,1,9,44,2,3,7,1,7,1,7,2,1,1,1,1,10,1,1,10,1,1,10,10,10,1,1,1,5,2,5,1,2,2,1,3,1,2,1,2,1,2,1,2,3,2,3,2,3,3,3,5,1,3,2,9,9,4,7,7,1,1,3,1,7,1,8,1,8,1,8,1,3,3,1,1,1,1,2,1,3,2,2,2,1,1,1,1,2,2,1,2,1,1,2,1,2,1,2,2,2,2,4,4,4,4,4,4,4,4,1,5,1,1,1,1,1,1,1,1,1,1,9,4,1,25,1,99,4,3,0,4,1,0,1,0,1,0,1,0,124,16,9,30,0
31,4,50,1,16,0,0,19,1,1,2,44,2,3,5,5,7,7,7,5,6,6,4,5,10,1,1,8,1,1,10,10,10,1,4,4,4,5,2,2,1,1,1,3,2,2,1,2,1,1,1,2,3,1,2,0,3,3,3,6,1,1,3,2,2,5,4,5,5,5,5,5,5,1,8,1,8,1,8,2,3,2,1,1,2,1,8,3,1,1,2,2,2,2,1,1,1,1,1,2,1,2,1,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,2,2,1,2,2,1,2,1,2,4,1,1,23,1,60,4,60,4,3,0,1,0,0,0,0,1,0,124,17,9,30,0
32,4,50,1,16,1,2,2,1,1,5,44,1,7,7,7,7,7,7,7,10,10,5,10,10,1,1,10,1,1,10,10,10,1,1,1,4,4,4,1,1,1,1,3,1,2,1,1,1,1,1,2,3,2,3,1,3,3,3,5,1,1,3,2,2,4,7,7,4,7,3,4,7,1,8,2,1,2,2,1,1,1,1,1,2,1,2,3,1,1,2,2,2,2,1,1,2,2,1,2,1,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,1,1,1,2,2,2,2,1,2,4,18,1,58,2,42,3,42,3,3,0,1,1,1,0,1,1,0,110,15,9,40,0
33,4,50,1,16,1,2,2,2,1,3,44,1,7,7,5,7,7,7,7,10,10,5,10,10,1,1,10,1,1,10,10,10,1,1,2,2,4,2,2,3,3,3,3,2,2,1,2,1,1,1,2,3,2,2,0,8,3,3,5,1,1,3,2,2,5,5,4,3,7,7,5,7,1,8,1,8,1,8,3,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,1,1,1,1,2,1,1,1,1,4,18,1,60,4,68,4,68,4,3,0,0,1,0,0,0,0,0,110,17,9,30,0
34,4,50,1,22,0,4,1,2,1,3,44,2,4,7,6,7,7,7,7,10,10,5,10,10,1,1,10,1,1,10,10,10,1,1,4,4,4,4,1,1,1,1,3,1,2,1,1,1,1,1,2,3,3,1,0,8,1,8,5,1,1,2,1,1,7,7,7,7,7,7,4,7,1,8,8,8,1,8,3,1,1,1,1,3,8,8,3,1,1,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,2,2,1,1,1,1,1,2,1,2,3,18,2,28,2,0,8,42,3,3,1,0,1,0,0,1,1,0,110,16,9,30,0
35,4,50,1,16,2,2,8,1,1,2,44,2,5,7,3,7,6,7,4,10,10,5,10,10,1,1,10,1,1,10,10,10,1,1,1,2,5,2,2,1,1,3,2,1,2,1,2,1,1,2,2,2,2,1,0,1,1,3,5,1,1,3,1,1,4,7,4,3,7,7,7,7,0,8,1,8,1,8,3,2,3,1,1,2,1,2,9,3,1,2,1,1,2,1,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,3,18,2,39,5,3,8,42,3,4,0,1,1,1,1,0,1,0,110,14,9,30,0
36,4,50,1,22,2,4,19,1,1,10,44,2,4,7,7,7,7,7,6,10,10,5,10,10,1,1,10,1,1,10,10,10,1,1,4,4,4,3,1,1,1,1,3,1,2,1,1,1,1,2,2,3,3,3,1,3,3,3,5,1,1,3,2,2,5,5,7,4,7,7,7,7,0,8,2,2,2,2,3,2,1,1,1,1,1,2,3,1,1,2,2,2,2,1,2,2,1,1,2,1,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,4,18,2,57,3,3,8,3,0,1,0,1,0,1,0,0,1,0,110,15,9,30,0
37,4,50,1,31,0,0,2,2,1,2,44,2,4,2,5,7,6,6,4,5,10,3,3,7,1,1,6,1,1,9,6,6,1,1,2,2,4,2,1,1,1,3,3,1,2,2,2,1,1,1,1,3,2,2,0,3,3,3,5,1,1,3,1,1,5,7,6,2,4,2,4,5,1,8,2,1,2,2,3,1,1,1,1,2,1,2,3,3,1,1,2,2,2,1,2,2,2,1,2,1,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,3,1,2,1,1,2,2,1,1,1,1,18,18,2,25,2,41,1,32,3,5,1,1,1,1,1,1,1,0,110,18,9,35,0
38,4,50,1,16,1,4,19,1,1,3,44,2,3,7,4,7,6,7,6,8,1,10,4,10,1,1,10,1,1,10,10,10,1,1,4,4,4,4,2,1,1,1,3,1,2,1,1,1,1,1,2,3,3,2,0,8,3,3,5,1,2,3,2,2,3,7,7,5,7,5,5,7,1,8,2,1,2,2,1,1,1,1,1,1,1,2,3,1,1,2,2,2,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,2,1,1,2,2,1,1,1,2,4,18,2,38,3,16,3,16,3,2,0,1,1,1,0,1,1,0,110,16,9,30,0
39,5,13,1,22,0,2,8,1,1,2,44,1,4,6,4,7,5,6,5,5,4,2,2,7,2,1,4,1,1,9,8,6,1,1,5,2,2,4,1,1,1,1,3,1,2,1,2,1,1,1,1,3,3,1,0,1,2,2,7,1,1,2,1,1,5,5,6,5,6,5,5,6,0,8,8,8,1,8,3,1,1,1,1,2,1,1,3,1,1,2,2,2,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,1,2,1,1,1,2,2,2,1,2,9,4,1,20,1,4,8,18,1,2,1,0,1,1,0,0,1,1,101,12,8,34,1
40,5,13,1,32,8,5,0,3,1,11,44,1,2,7,2,7,3,3,7,3,9,1,10,10,1,1,10,1,1,10,10,5,7,7,4,4,1,5,1,1,1,1,3,1,1,2,2,1,1,1,8,3,3,1,0,3,1,8,4,3,18,2,0,0,4,5,5,3,4,4,8,4,1,8,1,8,1,8,1,2,2,1,1,2,1,2,1,3,1,1,1,1,1,1,1,2,2,1,1,1,2,3,3,3,2,3,2,3,3,1,4,1,2,1,2,1,4,3,2,1,2,1,1,2,2,1,2,1,2,0,0,1,38,1,67,4,67,4,4,0,1,0,0,0,0,0,3,102,10,8,65,3
41,5,13,1,25,0,4,1,1,1,21,13,2,2,7,4,7,6,7,4,4,6,1,1,8,1,1,3,1,1,10,7,9,1,1,2,4,5,2,1,1,1,1,3,1,1,2,1,1,9,1,1,2,8,1,0,2,1,3,9,19,19,1,2,2,6,7,6,6,5,7,4,6,1,8,2,1,1,8,3,2,3,1,1,2,1,2,3,3,1,2,2,2,2,1,2,1,2,1,2,2,2,3,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,1,1,1,1,2,2,1,1,1,2,4,3,2,23,1,30,3,18,3,2,0,1,0,0,0,1,1,2,102,9,8,38,2
42,5,13,1,14,1,2,0,2,1,21,10,2,6,7,5,6,5,4,6,4,5,4,5,6,3,1,8,1,1,8,8,9,1,1,2,2,2,2,1,1,1,1,3,2,2,1,1,1,1,1,3,3,1,3,1,8,3,3,8,1,1,2,2,2,6,7,7,5,6,5,6,7,1,8,1,8,1,8,1,1,1,1,1,2,1,1,3,1,1,2,2,2,2,2,1,2,2,1,2,1,2,1,1,2,2,2,2,2,2,4,1,4,4,4,4,4,4,4,3,1,2,1,1,2,2,1,1,1,1,4,18,1,51,1,99,4,99,4,2,0,1,1,1,0,0,1,1,101,19,8,45,2
