﻿id,cuest1,replica,selec,sector,a1,a2,a3,a4,a5,a6,a7,v5,v6,v7,v8,v9,v10,v11,v12,v13,v14,v15,v16,v17a,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v28,v29,v31,v32,v33,v34,v35,v36,v37,v38,b1,b2,b3,b4,b5,b6,b7,b8,b9,b10,v39,v40,v41,v42,v43,v44,v45,v46,v47,v48,v49,v50,v51,v52,v53,v54,v55,v56,v57,v58,c1,c2,c3,c4,c5,c6,c7,c8,c9,d1,d2,d3,d4,d5,d6,d7,d8,d9,d10,v59,v60,v61,v62,v63,v64,v65,v66,v67,v68,v69,v70,v71,v72,v73,v74,v75,v76,v77,v78,v79,v80,v81,v82,h1,h2,h3a,h3b,h3c,h3d,h3e,h3f,h3g,h4,h4a,h5,h6,h7,h8,h9a,h9b,h9c,h9d,h9e,h9f,h9g,h9h,h9i,h10,h11,h12a,h12b,h12c,h12d,h12e,h13,h14,h15,h16,h17,h18,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,g15,g16,g17,g18,g19,lp1,lp2,lp3
11,111,1,2,1,0,0,0,0,1,2,3,1,2,2,2,1,2,8,2,4,1,8,1,2,2,2,8,8,1,2,2,2,2,2,2,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,8,1,2,2,1,8,2,8,8,8,8,9,9,3,1,4,1,1,1,1,8,8,1,1,1,4,8,1,8,8,8,8,6,9,7,88,0,88,2,59,6,1,1,998,0,950,1,1,1,1,1,1,1,1,1,1,1,1,1,3
12,121,1,2,1,11,0,1,1,1,1,5,2,1,2,2,2,2,2,2,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2,5,3,5,2,3,2,1,1,3,7,7,2,6,5,5,8,8,8,8,3,2,1,1,2,2,2,2,7,6,7,7,6,7,6,1,4,5,4,5,6,7,5,7,6,4,5,6,6,3,7,1,3,4,5,5,7,6,4,3,6,8,10,10,10,8,7,1,1,1,6,1,5,10,1,1,10,6,1,2,1,1,2,1,2,8,1,8,1,8,1,2,1,1,1,2,8,2,1,1,1,1,1,1,1,1,3,3,4,2,1,2,2,2,2,0,1,1,1,5,2,21,2,2,0,220,1,410,4,1,2,1,1,2,2,2,1,2,5,1,1,2
13,131,1,2,1,0,0,0,0,1,1,5,8,2,8,8,1,2,8,2,8,8,8,8,8,2,1,1,1,1,2,2,2,2,2,2,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,8,1,2,8,8,8,8,8,8,8,8,9,8,2,8,8,1,1,1,1,8,8,1,1,1,8,1,8,8,8,8,8,2,4,7,88,0,88,2,42,1,1,7,998,0,950,1,2,1,1,2,2,2,2,2,1,1,1,1,3
14,141,1,2,1,1,1,0,0,1,1,5,2,1,2,2,2,2,2,2,1,3,2,1,1,2,1,1,2,1,2,2,2,1,2,2,6,4,4,4,4,4,4,4,4,6,5,4,5,7,4,3,3,1,3,2,2,2,1,2,2,2,2,7,6,7,7,6,7,7,3,5,4,3,5,5,6,6,8,5,5,4,5,6,2,5,2,2,3,6,5,4,4,5,5,3,5,4,4,5,6,3,4,2,1,6,1,1,4,1,1,7,7,5,2,2,2,2,2,2,2,1,8,2,2,8,2,2,7,5,2,8,2,1,1,1,1,1,1,1,1,3,4,4,1,1,2,1,2,6,9,2,2,0,10,2,35,1,1,3,62,1,286,1,1,1,1,1,1,2,1,1,2,6,1,1,3
15,151,1,2,1,1,1,4,0,1,2,3,2,1,2,2,1,2,2,2,3,2,2,1,1,2,1,2,2,1,2,2,2,2,2,2,6,2,6,1,1,1,1,6,1,3,4,4,4,6,3,3,4,4,4,2,1,2,1,3,1,1,1,7,5,6,7,7,6,6,6,7,7,6,5,6,7,6,6,7,7,6,6,6,4,7,1,3,4,5,5,3,6,6,8,2,3,7,2,2,4,3,1,1,1,7,1,1,10,1,1,10,10,6,2,2,1,2,1,1,2,1,2,1,2,2,2,2,5,1,2,8,2,1,1,1,1,1,1,1,1,1,4,1,1,2,1,1,1,6,9,2,2,0,2,2,39,1,1,3,62,1,500,4,1,1,1,1,1,1,1,1,1,6,1,1,4
16,161,1,2,1,1,1,0,0,1,2,3,2,1,2,2,2,2,2,1,1,3,2,1,1,2,2,2,2,1,2,2,2,2,2,2,5,1,7,1,2,1,1,7,1,6,6,6,1,7,6,6,6,1,1,2,2,1,1,2,1,2,2,4,3,2,4,2,5,3,8,3,2,2,1,6,6,6,7,7,5,4,5,5,5,7,5,2,2,2,5,5,4,3,1,1,1,2,8,7,3,5,1,1,1,5,2,2,5,4,4,7,5,5,8,2,1,8,2,2,1,1,2,2,2,2,2,2,4,8,2,8,2,1,1,1,1,1,1,1,1,1,4,4,2,1,1,2,2,3,6,2,2,0,6,2,19,2,2,0,39,1,810,1,1,1,1,1,2,2,1,1,1,5,1,1,9
17,171,1,2,1,1,1,4,0,1,1,3,2,1,2,2,1,2,2,1,1,3,2,1,1,2,1,1,2,1,2,2,2,2,2,2,5,4,5,5,4,4,5,5,5,4,4,4,4,5,4,4,5,3,3,2,1,1,2,2,2,2,1,5,5,5,6,5,5,4,4,5,4,7,4,6,6,7,7,7,6,6,7,7,1,5,5,3,3,3,6,5,7,5,1,2,2,2,3,3,2,3,1,3,2,5,1,5,5,5,5,8,7,1,1,2,1,1,9,2,8,1,1,1,1,8,8,1,1,8,3,2,1,2,2,2,1,2,2,1,1,2,2,4,2,1,2,1,2,6,9,2,2,0,3,1,88,2,2,0,931,2,301,3,1,1,1,2,2,2,2,1,1,5,1,1,3
18,181,1,2,2,0,0,0,0,1,1,5,8,1,2,8,1,2,2,2,4,1,2,1,8,2,8,1,2,1,3,2,2,1,2,2,2,2,6,1,2,2,2,2,2,7,7,1,6,6,5,6,1,4,7,1,8,8,2,8,8,1,1,7,7,7,7,5,6,5,8,8,8,8,5,8,8,8,6,8,7,6,7,7,5,7,8,8,6,4,2,3,7,5,8,5,2,4,6,2,9,5,1,1,1,8,1,1,9,1,3,7,6,2,8,8,8,8,1,2,1,1,8,1,1,8,2,8,9,5,2,8,2,1,1,1,1,8,8,1,1,2,4,1,1,8,8,8,8,2,9,2,2,0,8,2,33,1,1,3,998,0,810,2,1,2,2,2,2,2,2,2,2,2,1,2,2
19,191,1,2,2,0,0,0,0,3,1,3,2,1,2,2,1,2,2,2,3,8,1,1,8,2,2,1,2,1,1,2,2,2,2,2,2,4,5,3,2,4,4,6,2,6,4,5,4,6,8,6,3,8,5,1,3,2,1,3,1,1,2,6,4,5,6,7,7,5,6,7,4,6,8,7,7,6,7,7,7,5,7,5,8,7,3,8,8,4,2,4,6,4,88,3,2,4,8,6,3,10,2,2,1,8,3,1,7,3,2,8,7,88,1,2,1,1,8,1,1,1,8,1,8,8,8,8,9,8,3,2,3,1,1,1,1,1,1,1,1,1,8,4,2,1,2,2,8,6,9,2,2,0,9,1,58,1,1,2,410,4,410,4,1,1,1,1,1,2,2,2,1,2,1,1,4
20,201,1,2,2,0,0,0,0,1,1,3,2,2,1,8,1,2,2,2,1,2,8,2,2,2,8,1,1,1,2,2,2,2,2,2,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,4,1,1,2,3,2,1,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,2,8,8,8,9,8,1,2,8,1,2,8,2,8,9,2,3,2,1,1,1,1,1,8,8,1,1,1,4,4,8,8,8,8,8,3,5,2,2,0,88,2,45,5,1,4,998,0,301,4,1,2,1,2,2,2,2,2,2,1,1,1,3
21,211,1,3,1,0,0,0,0,1,2,1,2,1,2,8,1,2,2,2,2,1,2,8,2,2,1,1,2,2,2,2,2,2,2,2,2,4,6,1,8,6,5,6,5,6,8,8,6,8,8,8,8,2,6,1,1,2,2,8,8,2,1,4,3,5,7,6,7,6,4,7,7,7,6,6,7,4,7,7,7,6,7,7,5,6,4,5,3,6,7,6,4,5,3,8,9,8,7,4,5,4,3,2,1,9,2,3,10,4,10,3,4,2,1,2,1,3,1,2,1,1,8,8,1,8,8,8,9,5,3,1,1,1,1,1,1,8,8,1,1,1,1,1,2,2,8,2,2,3,9,1,88,1,9,2,28,1,1,4,998,0,631,1,1,2,1,2,2,2,2,2,2,2,1,3,3
22,221,1,3,1,1,1,0,0,1,1,1,2,1,2,2,1,2,2,2,1,1,2,1,1,2,2,2,1,1,2,2,2,1,2,2,5,5,5,5,5,5,1,5,5,7,5,1,7,7,7,7,1,1,5,3,1,1,2,2,2,1,2,7,5,3,7,7,7,4,1,7,4,4,3,7,7,7,7,7,7,7,4,4,3,7,4,1,4,1,7,1,7,4,6,6,1,10,10,1,6,10,1,1,1,10,1,1,10,1,1,10,6,1,3,1,1,3,1,3,1,1,2,1,2,8,2,2,5,1,2,8,1,1,1,1,1,8,8,1,1,2,8,4,2,2,8,2,2,6,9,1,1,5,10,2,29,1,1,3,998,0,72,2,1,1,1,1,1,1,1,2,1,5,1,1,5
23,231,1,3,1,5,5,0,1,6,1,1,2,1,2,2,2,2,2,2,1,2,2,1,1,2,1,1,2,1,1,2,2,2,2,1,3,4,1,2,7,2,7,7,7,7,7,1,7,1,1,7,7,1,7,3,1,1,2,1,2,1,1,3,4,3,7,6,4,6,7,7,7,7,1,4,3,6,7,7,4,3,4,6,1,7,3,1,3,2,6,5,7,1,1,10,1,7,10,1,1,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,3,1,3,2,1,2,2,1,8,1,1,1,1,3,2,1,1,1,1,1,1,1,1,1,1,8,3,2,2,1,1,2,3,9,1,1,5,10,1,41,1,1,3,301,4,301,4,1,1,1,1,1,2,1,1,1,3,1,2,4
24,241,1,3,1,1,1,9,0,0,0,3,2,1,2,2,1,2,2,8,3,1,2,1,2,1,2,2,2,1,1,2,2,2,2,2,4,3,6,3,3,3,3,5,3,7,7,1,7,1,1,7,1,7,7,1,1,2,1,3,1,1,1,6,6,6,7,7,7,7,2,6,6,6,7,8,6,8,8,8,8,8,5,8,1,7,1,4,4,5,6,6,5,5,10,1,2,6,6,6,6,6,5,1,1,6,1,1,4,2,1,4,4,3,2,2,2,2,1,1,1,1,8,1,2,8,2,2,6,5,3,8,2,1,1,1,1,8,8,1,1,1,1,8,1,1,2,8,2,2,9,1,1,1,10,2,33,1,1,3,998,0,72,2,1,1,1,1,1,2,2,1,1,4,1,1,4
25,251,1,3,1,1,1,0,0,6,0,2,2,1,1,1,2,2,2,2,2,2,2,1,1,2,1,2,2,2,3,2,2,2,2,2,7,1,2,3,3,4,2,3,2,4,4,4,3,6,6,4,4,2,3,3,1,2,2,2,2,2,2,6,6,5,7,6,7,5,6,5,6,4,4,6,5,5,6,6,3,5,5,4,3,7,4,5,4,2,2,1,4,3,2,2,1,10,8,4,1,5,1,1,1,10,1,5,10,1,1,9,9,8,1,1,1,2,1,2,2,1,8,1,1,2,1,1,1,5,4,2,3,1,1,1,2,2,2,1,2,3,3,3,2,1,2,2,2,2,0,1,1,4,7,1,32,1,1,1,286,1,286,1,2,1,1,2,2,1,2,2,2,7,1,2,4
26,261,1,3,1,6,1,0,1,5,1,3,2,1,1,2,2,2,2,1,3,4,2,1,2,2,1,2,2,1,2,2,1,2,2,2,5,2,7,1,3,1,3,7,3,3,7,5,3,7,7,3,5,1,1,2,1,2,2,1,2,1,2,7,6,6,7,5,7,6,4,5,3,4,4,7,6,5,6,7,5,5,5,6,1,7,1,4,4,2,7,3,4,2,1,1,1,2,4,2,2,3,2,1,1,9,1,9,10,3,8,4,7,5,2,2,2,2,2,1,2,1,2,1,1,2,2,1,0,1,3,1,3,1,1,1,1,3,1,1,1,3,2,3,2,1,2,1,2,3,5,1,1,5,5,1,29,1,1,2,901,1,901,1,1,1,1,1,2,1,2,1,2,5,1,1,4
27,271,1,3,2,0,0,0,0,6,0,3,2,1,1,1,1,2,2,2,1,3,2,1,1,1,2,2,2,1,3,2,2,2,2,2,7,3,6,5,3,2,2,6,3,5,6,2,4,7,4,6,4,6,3,2,3,2,2,2,1,2,2,6,6,6,7,4,6,6,3,6,6,6,5,6,6,6,6,5,5,6,5,5,1,7,1,5,6,3,6,2,2,5,3,1,1,7,10,7,1,9,1,1,1,9,1,1,9,1,1,8,8,5,1,2,1,2,1,2,2,1,2,2,2,8,1,1,2,7,3,1,3,3,1,1,1,2,3,1,1,1,4,4,2,1,2,1,1,3,7,2,2,0,6,1,23,1,1,1,705,1,705,1,1,2,1,2,2,2,2,2,2,7,1,1,2
28,281,1,3,2,1,1,0,0,1,2,3,8,1,1,2,1,2,2,2,1,1,2,2,2,1,2,2,2,1,3,2,1,1,1,2,4,5,3,2,4,4,1,4,4,7,3,3,5,5,3,3,3,4,5,1,2,2,1,2,8,1,1,7,5,4,7,7,7,6,1,6,7,6,8,7,6,6,6,5,7,7,6,7,4,7,4,5,6,4,4,3,3,4,9,7,2,1,6,1,5,10,1,1,1,10,1,1,10,5,1,10,9,1,2,1,1,2,1,2,2,1,2,1,8,2,1,8,9,6,3,6,2,1,1,2,2,8,8,1,1,1,4,1,1,1,1,1,1,8,9,1,1,1,10,2,43,5,1,3,998,0,998,0,1,1,1,2,2,2,2,1,2,4,1,1,3
29,291,1,3,2,5,5,0,9,2,1,3,2,1,1,8,2,2,2,2,1,3,2,1,1,1,2,2,2,1,2,1,2,2,1,2,3,3,5,5,3,4,2,4,2,7,7,2,7,4,1,7,4,7,4,2,3,2,1,2,1,1,2,7,7,7,7,7,7,7,1,5,7,7,7,5,6,7,8,4,4,8,4,6,1,7,4,4,5,2,4,8,5,4,5,5,5,1,1,1,5,10,1,1,1,5,1,1,1,1,1,10,10,5,1,2,1,1,4,2,8,1,2,1,2,8,2,2,7,9,3,2,2,1,1,1,1,8,8,1,1,1,4,4,1,1,1,2,2,2,4,1,1,2,10,2,35,1,1,3,998,0,283,2,1,1,1,2,1,1,1,1,2,3,1,1,4
30,301,1,3,2,1,1,1,0,1,2,1,2,1,2,2,2,2,2,2,1,3,2,1,1,2,1,1,2,1,2,2,1,2,1,2,7,3,2,5,5,1,1,4,4,5,5,5,4,6,4,6,3,6,6,3,1,1,2,1,2,2,1,5,4,4,5,6,5,4,5,4,3,3,7,4,4,5,3,4,5,2,2,4,6,5,3,4,4,2,3,3,4,4,1,2,2,5,6,9,1,8,4,4,2,10,7,6,10,3,3,10,10,7,1,2,1,2,6,3,1,1,2,1,1,2,1,1,0,1,2,8,3,1,1,1,1,3,3,1,3,1,2,2,2,1,2,2,2,4,6,1,6,4,5,1,22,2,2,0,998,0,320,2,1,1,1,1,2,2,1,2,1,7,1,1,5
31,311,1,3,2,1,0,0,0,1,1,3,2,1,2,2,2,2,2,2,1,1,2,1,1,2,2,1,1,1,2,2,2,2,1,1,4,4,5,6,6,2,2,6,2,4,6,4,4,5,5,4,4,5,4,3,1,1,2,1,2,1,1,5,5,4,4,6,6,4,4,3,4,2,5,5,5,3,3,6,6,5,6,5,2,2,4,3,4,3,7,3,5,3,1,1,1,6,4,2,2,6,6,6,3,7,6,5,10,6,6,7,8,3,2,2,1,2,7,4,1,1,2,1,1,2,1,1,5,1,3,2,2,1,1,1,1,3,2,1,1,2,2,1,2,1,2,1,2,4,6,2,3,0,6,1,19,2,2,0,602,2,640,1,1,1,1,1,2,2,2,1,2,4,1,1,3
32,321,1,3,2,1,1,0,0,1,0,1,2,1,2,2,1,2,2,2,3,2,2,2,3,2,1,1,2,1,3,2,1,2,2,2,4,3,3,3,4,3,3,5,3,5,6,5,4,5,5,5,6,6,6,2,1,1,2,1,2,2,1,7,4,6,7,5,4,6,5,5,5,3,7,5,3,5,8,5,6,6,6,4,7,5,1,3,3,4,4,5,8,4,10,8,5,4,7,3,8,9,2,1,1,5,1,1,10,1,1,4,5,1,2,1,3,3,5,3,1,1,2,2,2,2,2,1,1,5,2,8,1,1,3,1,1,2,3,1,1,1,2,1,2,2,8,1,2,3,9,1,3,3,8,1,30,2,2,0,810,4,998,0,1,1,1,2,2,2,2,1,2,4,1,1,4
33,331,1,3,2,1,0,0,0,1,1,3,2,1,2,1,1,2,2,2,1,1,2,1,1,2,1,1,2,1,3,2,2,2,2,2,2,3,2,1,7,2,3,6,2,6,3,4,4,6,1,1,4,4,2,3,1,1,2,2,2,1,1,1,3,4,5,6,7,1,4,2,3,2,2,5,8,8,8,6,1,1,5,2,4,3,7,2,2,1,1,1,1,1,1,1,1,7,8,1,1,10,1,1,1,10,1,1,10,1,1,10,9,1,2,3,3,3,4,1,1,1,1,1,1,1,2,2,6,5,5,2,2,1,1,2,2,8,8,1,1,3,4,8,1,1,1,1,2,3,9,1,4,3,88,2,38,1,1,2,998,0,951,2,1,2,1,2,2,2,2,1,2,2,1,3,3
34,341,1,3,2,0,0,0,0,1,1,3,2,1,2,2,2,2,2,1,3,4,2,1,1,2,1,1,1,1,2,2,1,2,2,2,5,1,7,3,4,4,4,5,1,7,7,3,3,7,5,2,7,1,3,2,3,2,1,2,2,1,2,7,5,6,6,6,5,5,6,6,5,5,5,5,4,4,4,6,5,4,8,5,2,7,2,5,5,4,3,6,6,4,2,2,2,3,7,1,3,9,2,1,1,10,2,2,10,1,1,5,4,1,2,2,1,2,1,1,2,1,1,2,2,1,2,2,5,1,3,2,2,1,1,1,1,1,1,1,1,1,4,4,2,1,2,1,2,2,2,8,88,0,8,1,27,2,2,0,761,2,612,2,1,1,1,1,2,2,1,1,2,5,1,1,3
35,351,1,3,2,5,5,0,0,6,1,3,2,1,2,2,2,2,2,1,1,2,2,1,1,1,2,2,2,1,2,2,2,2,2,2,5,3,5,4,3,3,2,5,3,3,3,5,3,6,2,3,5,2,2,2,1,2,1,2,1,2,2,6,6,5,7,6,7,6,6,6,5,6,5,7,5,6,6,5,5,6,6,5,3,7,3,4,4,5,6,5,5,6,1,1,1,10,10,8,8,9,8,2,1,10,1,2,10,1,6,4,9,7,1,1,1,1,7,2,2,1,1,1,1,2,2,1,1,6,3,2,3,1,1,1,1,3,3,1,1,1,3,3,2,2,2,2,2,2,1,1,3,1,4,1,21,2,2,0,500,2,998,9,2,1,1,1,1,1,1,1,1,5,1,1,4
36,361,1,3,2,7,1,0,9,2,1,5,2,1,2,2,2,8,2,2,3,1,2,1,1,2,1,1,2,1,2,2,2,2,2,2,4,1,5,1,2,2,1,7,2,5,6,4,6,6,4,6,4,3,4,3,2,1,2,2,2,1,1,6,5,5,7,6,7,5,3,4,4,4,5,4,3,4,6,5,3,3,5,4,1,7,3,3,4,3,1,3,1,4,5,9,2,3,2,2,8,3,2,1,1,8,1,1,9,1,1,10,3,5,2,2,1,2,2,2,8,1,8,8,2,8,2,1,1,5,2,8,4,1,1,1,1,1,1,1,1,1,4,4,1,2,1,1,2,2,0,1,1,3,8,1,36,1,1,1,320,2,320,2,1,1,1,1,1,2,1,2,1,4,1,1,4
