﻿cuest,ubica,tipen,ano,prov,part,a51a,a51b,a52,b1,b2,b3,b4,b5,b6,b7,d1,d2,d3,d4,e2,e3,e5,e4,e6,e8,e11,e12,e14,e15,k4,k5,l1,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,w3,w2,w1,w4,w5,y1,y2,y3,y4,y5,y6,y7,y8a,y8b,y8c,y8d,y8e,y8f,y8g,y8h,gg1,gg2,gg3,gg4,gg5,f1,f5,f13,f2,f4,f6,f14,g1,g5,g13,g2,g4,g6,g14,q1,q2,q3,q41,q42,q43,q51,q52,q61,q62,nvist,fech,dia,hora,entrev,dur,file
13,2,1,78,6,1,1,3,1,5,7,6,7,7,7,6,8,8,1,1,1,1,10,1,1,10,10,10,1,1,1,1,4,1,1,1,6,7,7,6,6,6,6,7,1,1,1,1,1,1,1,1,1,6,3,1,2,2,2,2,1,2,1,2,1,1,1,2,2,2,1,2,2,2,2,2,1,1,4,4,4,4,4,1,53,2,1,1,3,2,2,16,2,1,2,23,10,4,90,2
14,2,2,78,0,2,2,4,2,6,7,7,7,5,7,7,6,1,10,10,1,1,10,1,1,10,10,10,1,1,2,1,6,3,2,2,5,6,2,3,5,4,2,5,1,1,1,1,1,2,1,1,3,11,3,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,1,54,2,6,15,1,8,17,12,1,2,2,21,15,4,20,2
15,2,1,86,1,2,13,1,2,5,7,7,7,6,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,5,3,3,5,4,2,2,4,6,4,1,2,2,2,3,1,2,2,2,1,1,1,2,3,13,3,1,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,3,2,2,2,2,1,2,4,4,4,4,4,1,43,2,3,7,1,8,7,3,2,1,2,21,12,1,25,2
16,2,1,78,1,2,1,9,1,5,4,6,7,5,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,3,2,2,2,5,6,7,3,4,4,3,4,1,1,1,1,1,2,1,2,3,11,3,1,2,1,2,2,2,1,2,2,1,1,2,2,1,1,1,2,2,2,3,2,4,1,4,4,4,1,4,1,56,2,3,25,4,8,7,27,2,1,2,24,9,5,65,2
17,2,1,86,1,2,8,1,2,3,6,6,7,5,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,3,4,4,2,2,4,6,3,5,3,3,5,1,2,2,3,3,1,1,1,2,3,15,3,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,1,4,4,4,4,4,1,52,2,6,5,1,8,17,6,2,1,2,24,10,3,30,2
18,2,1,78,1,2,1,10,2,6,7,7,7,7,7,6,7,8,7,4,3,2,8,1,1,8,9,10,1,2,3,1,4,4,2,2,3,6,3,2,3,4,2,2,1,1,1,1,1,1,1,1,3,11,3,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,2,2,2,2,2,1,4,4,4,4,4,4,1,48,2,8,1,3,4,4,30,0,1,2,24,10,2,60,2
19,2,1,78,1,2,16,14,3,3,7,2,5,5,4,6,10,10,10,10,1,1,10,1,1,10,10,10,1,5,3,1,4,4,2,2,2,2,2,2,1,2,2,2,2,2,2,1,1,2,1,2,2,12,3,3,2,2,2,2,1,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,1,1,4,4,4,4,4,1,42,1,9,30,1,8,9,23,0,1,2,24,14,1,60,2
20,2,2,74,0,1,1,2,2,5,5,6,6,4,7,5,10,10,10,10,1,1,10,1,4,10,10,10,1,1,1,1,4,2,1,1,5,6,5,5,5,5,6,4,1,1,1,1,1,1,1,1,1,5,3,1,2,2,2,2,1,1,2,2,1,1,2,2,2,2,1,2,2,2,3,2,1,2,4,4,4,3,4,1,50,2,9,22,1,11,10,3,4,1,2,24,16,2,40,2
21,2,1,82,1,1,8,22,1,5,7,5,5,6,6,5,1,1,1,1,1,1,10,1,1,10,10,10,5,5,1,1,3,2,1,1,7,7,7,4,5,5,5,7,1,1,1,1,1,2,1,2,1,8,1,3,2,2,1,2,1,2,2,2,1,1,2,2,2,2,1,3,2,2,2,3,1,1,3,4,4,4,4,1,40,3,2,30,3,5,3,3,2,3,2,26,8,2,35,2
22,2,1,86,6,2,1,12,3,2,7,5,7,2,5,4,10,10,1,10,1,1,10,1,1,10,10,10,4,4,3,3,4,3,2,2,3,3,5,1,1,3,1,3,2,2,3,2,1,1,1,8,1,2,9,3,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,3,2,2,2,3,1,1,4,4,4,4,4,1,33,1,8,12,1,7,13,1,2,1,2,24,14,4,15,2
23,2,1,78,3,1,1,8,2,5,7,6,7,7,7,6,9,10,9,8,1,1,10,1,1,10,10,10,1,1,2,2,4,1,1,1,5,7,7,5,5,7,7,7,3,3,3,1,1,1,1,8,1,7,3,1,2,2,2,2,2,2,2,2,1,1,1,2,1,1,1,2,2,2,2,2,1,1,4,4,4,4,4,1,58,2,9,9,2,3,3,19,1,1,2,24,16,4,30,2
24,2,1,78,6,1,1,9,2,6,7,7,7,5,5,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,4,1,1,1,5,7,6,6,7,6,5,7,2,1,1,1,1,2,1,1,1,4,3,1,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,2,2,2,1,4,4,4,4,4,4,1,44,2,8,1,3,4,4,19,1,3,2,25,10,4,46,2
25,2,1,86,1,2,5,22,1,2,4,2,6,6,6,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,4,3,2,2,1,6,5,2,2,2,2,4,1,1,1,1,1,2,1,1,1,8,3,1,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,1,3,3,3,4,4,4,4,4,4,4,1,39,2,5,6,2,9,6,5,4,1,2,25,9,3,17,2
26,2,6,90,0,8,7,10,3,6,7,6,7,5,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,3,6,1,1,1,6,7,5,5,5,6,5,5,1,1,1,1,1,1,1,1,1,2,3,1,2,2,2,2,2,2,2,2,1,1,2,2,2,2,3,2,2,2,3,2,1,1,1,4,4,4,4,1,29,2,10,14,1,10,13,5,4,1,2,25,14,6,22,2
27,2,1,78,1,2,10,1,1,4,6,7,7,5,6,4,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,3,5,4,2,2,3,3,1,1,1,2,1,1,3,1,1,1,1,1,1,2,9,12,3,1,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,2,2,2,1,1,4,4,4,4,4,1,60,2,9,30,2,3,3,1,2,1,2,25,15,1,75,2
28,2,1,86,4,1,5,3,2,4,5,3,6,6,7,4,8,8,9,9,3,1,10,2,3,10,10,10,3,3,1,1,4,1,1,1,4,7,6,5,7,6,5,7,3,1,1,3,1,1,1,1,1,2,3,1,2,2,2,2,1,1,2,2,1,2,2,1,2,2,1,3,3,2,3,3,1,1,4,2,4,2,4,1,35,2,6,27,3,8,17,12,1,1,2,25,16,6,21,2
29,2,1,74,1,5,1,13,3,4,4,4,4,4,5,2,10,10,10,10,5,2,10,1,5,10,10,10,5,5,3,3,2,3,1,3,3,5,5,2,3,3,2,5,3,3,1,3,3,2,1,2,1,8,2,3,2,2,2,2,2,9,2,2,1,2,2,2,2,2,1,3,3,3,3,3,1,1,4,4,1,1,4,1,46,2,5,26,4,8,6,6,4,2,2,26,9,4,63,2
30,2,1,82,2,1,1,2,2,6,6,6,7,7,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,8,4,2,1,1,6,6,6,5,5,6,5,6,1,1,1,1,1,2,1,8,1,3,9,1,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,2,2,2,4,1,4,4,4,4,4,1,42,2,5,26,3,8,6,17,1,1,2,26,10,4,40,2
31,2,2,82,0,1,1,9,2,4,4,5,7,3,7,4,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,4,2,1,1,5,7,5,5,6,6,4,7,2,2,1,1,1,1,1,1,1,8,3,1,1,1,1,2,1,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,4,1,4,4,4,4,4,1,50,2,9,9,2,10,10,19,1,1,2,26,10,10,55,2
32,2,1,74,2,1,2,10,2,5,6,6,7,6,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,5,1,1,4,2,1,1,5,7,6,5,5,5,5,6,2,1,1,1,1,1,1,2,1,5,3,3,2,2,2,2,1,1,2,2,1,1,2,2,1,1,1,2,2,2,2,2,4,1,4,4,4,4,4,1,43,2,20,5,4,8,12,3,2,2,2,26,10,2,47,2
33,2,1,74,2,1,2,5,3,6,5,5,6,6,7,5,8,7,9,8,2,1,8,4,5,8,9,10,6,6,2,1,4,2,1,1,6,7,6,5,5,5,6,7,2,3,3,3,1,2,1,1,1,7,3,1,2,2,2,2,2,2,2,2,1,1,1,1,2,2,3,3,2,2,2,2,4,2,4,4,4,4,4,1,48,2,5,21,1,8,6,3,2,2,2,25,16,5,29,2
34,2,1,82,4,1,10,2,2,6,5,6,7,7,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,6,1,1,1,7,7,7,5,6,5,6,7,1,1,1,1,1,2,1,1,1,4,3,1,2,2,1,2,1,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,4,4,4,4,4,1,62,4,8,5,4,6,5,1,3,1,2,26,11,3,37,2
35,2,1,74,3,2,1,12,2,5,6,7,6,6,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,2,3,5,3,2,2,6,5,4,1,2,4,2,1,1,1,1,1,1,2,1,2,2,8,1,1,1,2,2,2,1,1,1,2,1,2,2,2,1,1,1,2,2,2,2,2,1,1,4,4,4,4,4,1,54,3,10,13,0,8,14,2,4,1,2,26,13,2,48,2
36,2,2,82,0,1,1,7,2,7,7,7,7,5,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,4,2,1,1,5,7,6,5,5,5,6,6,1,1,1,1,1,1,1,1,1,7,2,3,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,2,3,2,1,1,4,4,4,4,4,1,42,2,5,26,3,9,6,7,3,1,2,26,16,4,35,2
37,2,1,86,1,1,11,3,2,6,7,6,7,6,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,1,4,2,1,1,6,7,7,5,5,6,5,6,1,1,1,1,1,2,1,1,1,5,3,1,2,2,2,2,2,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,4,4,4,4,4,4,2,60,2,14,30,2,5,3,19,1,1,2,26,11,5,20,2
38,2,1,74,1,1,1,9,2,5,7,6,7,6,7,5,10,9,10,9,1,1,9,1,1,10,10,10,1,1,1,1,4,2,1,1,4,6,6,5,4,5,5,7,1,1,1,1,1,2,1,1,1,5,3,3,2,2,2,2,2,2,2,2,1,1,2,2,2,2,3,2,2,2,2,2,4,1,4,4,4,4,4,1,58,2,9,9,2,8,10,23,0,1,2,27,9,6,20,2
39,2,1,82,1,1,1,22,1,5,7,3,7,4,7,4,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,3,2,1,1,2,7,3,3,7,3,5,7,2,1,1,3,1,1,1,1,1,1,3,1,2,2,2,2,1,2,2,2,1,1,2,2,2,2,1,2,2,2,3,2,1,1,4,4,4,1,4,1,59,2,5,6,3,8,6,4,4,1,2,27,9,5,35,2
40,2,3,90,0,1,13,21,2,5,7,6,7,6,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,4,1,1,1,6,7,7,6,6,6,6,7,1,1,1,1,1,1,1,1,1,4,3,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,1,4,4,4,4,4,1,47,2,5,5,4,8,6,10,1,1,2,27,9,3,25,2
41,2,2,74,2,1,11,10,2,5,7,5,7,7,7,4,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,8,4,8,1,1,4,6,4,6,5,5,3,5,2,1,1,1,1,2,1,1,2,14,3,1,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,2,2,2,4,1,4,4,4,4,4,1,62,2,15,10,1,3,3,3,2,1,2,27,9,3,45,2
42,2,1,78,6,2,2,14,2,6,7,6,7,5,7,6,10,9,10,10,1,1,10,1,1,10,10,10,1,1,3,3,4,8,2,2,5,6,5,4,4,5,5,6,2,1,1,1,1,2,1,2,9,16,3,1,2,2,2,2,1,9,2,2,9,1,2,2,1,1,1,2,2,2,2,2,1,1,4,4,4,4,4,1,57,2,17,10,1,3,3,23,0,1,2,27,13,5,75,2
43,2,1,86,6,2,1,13,2,5,7,4,7,6,6,6,10,10,10,10,5,1,10,1,1,10,10,10,1,5,3,3,4,4,2,2,4,6,3,1,4,1,1,1,2,2,1,1,1,1,1,2,2,11,9,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,3,2,2,2,2,1,2,4,4,4,4,4,1,40,2,8,12,1,6,5,3,2,1,2,28,9,1,23,2
44,2,2,74,0,1,1,8,2,4,3,4,5,4,5,4,4,6,6,6,4,1,6,1,1,10,10,10,1,1,3,3,1,2,1,3,5,7,7,4,3,5,5,5,2,3,1,1,1,1,1,2,1,3,1,3,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,2,2,2,4,2,4,4,4,4,4,2,59,3,10,21,1,9,14,3,2,1,2,28,11,6,25,2
45,2,3,90,0,2,1,22,2,5,6,4,6,6,7,5,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,3,4,2,2,2,4,4,5,3,3,3,2,3,1,1,1,1,1,2,1,2,3,13,3,1,2,2,2,2,1,2,2,2,1,2,2,2,1,1,1,2,2,2,2,2,1,1,4,4,4,4,4,1,37,2,5,6,3,8,6,30,2,1,2,28,8,3,25,2
45,2,1,86,1,2,2,5,1,6,6,7,7,7,5,4,10,10,10,10,2,1,10,1,1,10,10,10,2,2,3,3,5,5,2,2,5,5,3,1,6,2,1,1,1,1,1,1,1,1,1,2,3,14,3,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,3,3,2,2,3,2,1,4,4,4,4,4,1,41,2,10,14,1,8,14,3,2,1,2,28,12,1,23,2
47,2,1,86,3,2,5,1,3,5,7,5,6,6,6,4,10,10,10,10,2,1,10,3,4,10,10,10,7,2,3,3,4,4,2,2,3,7,8,2,2,2,3,3,2,8,3,1,1,1,1,2,3,12,3,1,2,2,2,2,2,2,2,2,9,2,1,1,2,2,1,3,2,2,2,2,2,1,4,4,4,4,4,1,42,2,5,6,2,8,6,17,1,1,2,27,15,8,60,2
48,2,1,82,5,2,1,3,2,4,5,5,7,5,7,4,10,10,10,10,1,1,7,1,1,10,10,10,1,5,3,3,5,4,2,2,6,6,4,1,5,3,1,3,1,1,1,1,1,1,1,2,3,12,3,1,2,2,2,2,2,1,2,2,1,2,2,1,1,1,1,3,2,2,2,2,1,1,4,4,4,4,4,1,36,2,7,1,2,8,16,1,2,1,2,25,19,7,25,2
49,2,1,78,4,1,9,22,1,7,7,6,6,6,6,5,5,5,5,3,1,1,10,1,1,10,10,10,1,1,1,1,6,2,1,1,6,6,5,5,5,6,5,7,3,1,1,1,1,2,1,1,1,7,3,1,2,2,2,2,2,2,2,1,1,1,2,2,1,1,1,2,2,2,2,2,4,1,4,4,4,4,4,1,49,2,5,6,2,8,6,18,1,1,2,27,11,4,9,2
50,2,1,74,2,2,2,6,8,5,7,6,7,6,7,5,9,9,9,9,1,1,9,1,1,9,9,9,1,1,1,8,3,2,2,2,5,7,4,4,6,4,5,4,1,1,2,3,1,1,1,8,1,4,3,1,2,2,1,2,1,1,2,2,1,1,2,1,1,1,1,2,2,2,2,2,1,1,4,4,4,4,4,1,59,2,4,5,4,8,8,27,3,1,2,27,14,4,35,2
51,2,1,86,6,2,1,3,2,5,7,6,7,7,7,6,10,10,3,10,1,1,10,1,1,10,10,10,1,1,3,3,4,4,2,2,3,5,2,2,2,2,2,1,3,3,3,1,1,1,1,2,2,12,3,1,1,2,2,2,1,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,4,4,4,4,4,4,4,1,40,2,4,7,3,8,7,3,2,1,3,3,11,3,18,2
52,2,3,90,0,2,1,5,2,6,7,5,7,5,7,5,10,9,4,5,1,1,6,1,1,10,10,10,1,2,2,1,4,4,2,2,5,6,6,4,4,4,3,1,3,1,1,1,1,2,1,1,1,8,3,1,2,2,2,2,1,1,2,2,1,2,2,1,2,2,1,3,3,3,3,3,2,1,4,4,4,4,4,1,25,1,8,12,1,7,16,17,1,1,3,3,15,1,35,2
53,2,1,74,1,2,5,1,2,3,7,5,7,4,5,4,10,10,10,10,1,1,10,1,5,10,10,10,1,1,3,8,5,4,2,2,5,4,7,2,5,2,1,2,1,1,3,3,1,1,1,8,3,11,3,3,2,2,1,2,1,2,1,2,1,2,2,2,1,1,1,2,2,2,3,2,2,1,4,4,4,3,4,1,56,2,2,27,2,3,3,3,2,1,3,3,17,7,55,2
54,2,1,74,2,1,1,5,2,6,7,7,7,4,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,9,1,1,1,3,7,7,7,5,6,3,7,2,2,2,2,1,2,1,1,1,5,3,1,2,2,2,2,1,1,2,2,1,9,2,2,2,2,1,2,2,2,2,2,1,1,4,4,4,4,4,1,48,2,5,24,4,8,6,15,1,1,3,3,11,5,45,2
55,2,1,86,4,1,7,1,1,5,7,7,7,6,7,6,3,7,1,7,1,1,9,1,1,10,10,10,1,2,1,2,3,1,1,1,5,7,6,6,5,7,5,7,1,1,1,1,1,2,1,2,1,5,3,1,2,2,2,2,2,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,1,4,4,4,4,4,2,40,2,8,12,1,8,11,1,2,1,3,3,11,5,30,2
56,2,1,86,1,1,1,10,2,5,7,7,7,4,8,8,10,10,10,10,3,1,10,2,2,10,10,10,3,4,1,1,4,2,1,1,2,7,7,5,4,4,5,5,8,1,8,8,1,1,1,1,1,17,3,1,2,2,2,2,1,2,2,2,1,1,2,2,2,2,1,3,2,2,3,2,1,4,4,4,4,4,4,1,41,2,5,5,3,11,19,27,4,1,3,2,16,1,27,2
57,2,1,82,4,2,1,5,2,7,7,7,7,5,6,5,10,10,10,10,1,1,10,1,1,10,10,10,1,3,3,8,4,4,2,2,2,2,4,1,2,2,3,1,2,2,1,2,1,1,1,2,3,16,3,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,3,2,2,3,2,1,1,4,4,4,2,4,1,45,2,5,6,4,8,6,27,3,3,3,2,13,3,37,2
58,1,1,78,1,3,15,14,3,1,3,3,1,2,1,1,10,10,10,10,10,10,10,10,10,10,10,10,10,10,3,3,1,4,4,4,3,4,3,1,4,1,1,1,2,2,2,2,1,2,1,2,3,12,1,3,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,3,1,1,1,1,1,1,4,1,1,1,54,2,10,20,1,10,12,18,1,1,3,2,12,3,35,2
59,2,3,90,0,2,5,7,2,5,5,4,6,4,6,5,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,3,5,4,2,2,2,3,3,1,2,1,1,4,1,1,1,1,1,1,1,2,3,13,3,1,2,2,1,2,2,1,2,1,1,1,2,2,1,1,1,2,2,2,2,2,1,1,4,4,4,4,4,2,40,2,9,20,1,7,9,5,4,1,3,2,11,6,25,2
60,2,3,90,0,2,5,9,2,5,6,4,7,4,6,5,10,10,10,10,3,3,10,1,3,10,10,10,3,1,3,1,4,4,2,2,5,5,6,2,1,3,2,1,1,1,3,3,1,1,1,2,3,12,3,1,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,3,2,2,2,2,1,1,4,4,4,4,4,1,39,2,10,14,1,8,11,14,1,1,3,2,10,5,30,2
61,2,1,74,1,5,1,5,2,4,7,7,7,6,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,1,3,3,2,2,7,7,4,4,5,5,3,4,1,1,1,1,1,1,1,1,1,5,3,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,2,2,2,2,2,1,1,3,4,4,4,4,1,40,2,9,4,4,8,18,16,4,1,3,2,10,8,99,2
62,2,4,80,0,8,16,14,3,2,5,4,3,2,3,4,10,10,10,10,5,1,10,5,10,10,10,10,5,5,3,8,4,2,1,1,6,5,5,4,4,4,6,5,2,2,8,2,1,1,1,2,1,8,9,3,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,3,3,3,3,3,1,1,1,1,4,1,4,1,28,2,6,10,1,8,18,13,0,1,3,2,10,4,30,2
63,2,1,86,1,1,2,10,1,5,7,5,7,6,7,5,10,10,10,10,1,1,10,1,1,10,10,10,1,1,2,3,5,2,1,1,6,7,7,5,7,6,5,7,2,3,1,1,1,1,1,1,1,1,3,3,2,2,2,2,2,2,2,2,1,1,2,1,2,2,1,3,2,2,2,2,1,1,4,4,4,4,4,1,29,1,5,6,2,8,6,1,2,1,3,2,9,7,35,2
64,2,2,82,0,1,1,6,3,4,6,4,5,4,6,3,10,10,10,10,3,1,10,1,2,10,10,10,2,3,1,2,4,2,1,1,2,6,6,5,5,4,4,4,1,1,1,1,1,1,1,1,1,1,3,3,2,2,2,2,2,2,2,2,1,1,2,2,2,2,3,2,2,2,2,2,4,1,4,4,4,4,4,1,40,2,5,14,1,11,6,20,1,1,3,2,15,7,45,2
65,2,1,78,1,1,2,1,2,1,2,6,7,7,7,3,10,10,10,10,1,1,10,1,2,10,10,10,1,1,2,8,8,3,6,6,3,5,6,1,2,4,1,4,1,1,1,1,1,1,1,2,2,11,3,1,2,2,1,2,2,1,2,2,1,1,2,1,2,2,1,2,2,2,2,2,1,1,4,4,4,4,4,2,66,2,10,14,2,8,13,1,2,1,3,1,17,7,99,2
66,2,2,82,0,1,1,3,2,6,7,5,7,7,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,4,2,1,1,3,7,6,4,3,4,5,5,2,1,1,3,1,1,1,1,1,1,3,1,1,2,1,2,2,1,1,2,1,1,2,9,1,1,3,2,2,2,3,2,1,4,1,4,4,1,4,1,61,2,17,10,1,5,3,3,2,1,3,1,8,1,60,2
