﻿id,seg,pcd,upm,a4a,a4,cp1,cp2,cp3,cp4,cp5c,cp5b,cp5a,cp5d,cp5e,cp6,cp7,cp8,cp9,cp10,cp11,cp12,ls1,ls2,ls3,it1,it2,it3,rf1,rf2,rf6,cci1,cci2,cr80c3,cr80c4,ac1,ac3,m1,vb1,vb2,vb2a,vb2b,vb4,vb3,pp1,pp1a,pp2,derecho1,derech02,derecho3,derecho4,just2,just3,derhum1,derhum3,urg21b7,urg21b8,urg21b10,tr1,tr1b,tr1c,tr3,tr5,tr7,urg21,bc15,dd14,dd15,dd17,dd18,dd19,dd20,dd21,dd23,dd24,l1,b1,b2,b3,b4,b5,b6,b7,b11,b13,b14,b16,b17,n1,n2,n3,n4,n5,n6,n7,n8,d1,d2,d3,d4,e2,e3,e4,e5,e6,e8,e11,e12,e14,e15,c5,c3,c6,c7,c9,c14,c12,c10,c11,acr1,gi1,gi2,gi3,gi4,gi6,gi7,gi8,gi9,gi10,sa1,sa2,sa3,sa4,sa5,sa6,q1,a1,a2,a3,q2,ed,estado,fam1,fam1a,q3,q3a,q3b,q4,q5,q6,q6a,q8,q7a,q9,r1,r2,r3,r4,r5,r6,r6a,r6b,r7,r8,r9,r10,r11,r13,t1,nivel,entrev,cuota,year
255,29,11302,19,10,5,2,2,2,2,2,2,2,2,2,1,4,4,2,4,4,4,3,1,1,2,1,1,1,1,4,4,9,9,9,2,4,3,2,8,8,88,12,2,1,1,4,1,1,1,8,2,8,1,1,1,1,2,2,1,2,1,8,8,1,2,1,1,2,2,1,2,2,1,8,9,5,7,5,7,6,6,6,7,6,6,6,5,5,6,6,5,5,5,5,5,9,1,5,5,1,1,1,1,1,9,9,9,1,1,1,9,8,4,1,2,1,1,1,2,2,2,2,1,2,1,1,2,2,2,8,8,8,2,9,2,2,1,1,23,17,1,0,88,3,88,3,10,1,8,82,9,9,9,1,1,1,1,1,1,1,0,1,1,1,1,5,1,29,1,11,19,1995
256,29,11302,19,11,9,2,2,2,2,1,2,1,1,2,3,4,4,4,4,4,2,1,1,1,4,1,1,1,1,1,1,2,9,9,1,3,4,2,8,8,88,10,1,1,1,4,1,1,1,1,1,2,2,1,2,2,1,1,1,1,1,1,1,1,2,3,2,2,2,3,3,3,1,2,9,4,7,2,5,4,4,3,1,1,2,5,7,1,3,3,1,2,1,4,2,5,3,1,2,5,6,5,2,1,3,5,6,1,2,3,8,2,2,1,1,1,2,2,3,2,2,1,1,2,1,1,2,2,2,8,8,8,1,1,2,2,1,2,18,11,1,0,88,1,88,1,0,1,8,82,9,9,8,2,1,1,1,1,1,1,1,1,1,1,1,5,1,24,1,11,22,1995
257,66,10102,29,15,1,2,2,1,2,1,2,2,2,2,1,1,2,4,4,2,4,2,2,1,2,1,1,1,1,1,2,3,3,9,1,1,4,1,2,8,9,11,2,4,2,4,1,1,1,3,1,2,2,2,2,1,2,2,1,1,1,4,1,1,2,2,2,1,3,2,2,2,3,3,88,6,6,2,7,6,7,4,2,2,1,2,2,2,2,3,2,1,5,3,1,1,1,1,2,1,1,1,1,1,6,9,10,1,1,1,1,1,4,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,1,4,2,2,2,1,1,2,47,6,2,6,2,3,20,1,14,1,8,81,9,9,3,2,0,1,1,2,1,1,0,1,1,1,1,5,1,25,2,5,1,1995
258,66,10102,29,15,4,2,2,2,2,1,1,2,2,2,1,3,3,4,4,4,4,1,2,1,3,1,2,1,1,1,1,9,9,9,2,4,5,2,8,8,88,6,3,4,1,4,1,1,1,2,2,2,1,1,2,2,1,2,2,1,2,3,1,1,2,3,2,1,2,2,2,3,1,2,88,3,7,4,4,6,4,3,3,3,3,4,3,2,1,1,2,2,1,2,2,9,7,5,5,1,1,1,7,1,10,6,6,1,1,1,2,1,8,2,2,1,2,2,2,2,2,1,2,2,1,1,2,2,2,8,8,8,2,2,2,1,2,2,18,10,1,0,88,3,5,1,15,1,8,82,9,9,3,2,0,1,1,2,1,1,0,1,1,1,1,5,1,35,2,5,4,1995
259,66,10102,29,15,1,2,2,2,1,1,2,2,2,2,1,1,1,4,4,4,4,4,4,1,4,1,1,1,1,1,1,3,2,9,1,4,5,1,1,2,99,6,8,4,1,4,2,1,1,3,1,2,2,2,1,1,1,1,1,1,1,4,1,1,1,3,2,8,8,1,1,3,1,8,88,5,7,7,7,7,7,6,7,6,1,6,1,3,6,4,4,4,3,4,4,10,10,1,1,1,1,1,10,1,10,10,10,1,1,1,1,1,8,2,2,1,1,2,2,2,2,2,2,2,1,2,2,2,1,2,1,5,3,2,2,1,1,1,50,6,2,2,2,3,27,5,20,1,8,81,9,9,2,2,0,1,1,0,1,1,0,1,1,1,1,3,2,40,2,5,7,1995
260,66,10102,29,20,12,2,2,2,2,1,2,1,2,2,2,4,2,4,4,4,4,1,2,1,4,1,1,1,1,1,1,3,9,9,1,4,2,1,1,2,99,8,2,2,1,3,1,1,1,1,1,2,1,8,1,2,1,4,1,1,3,4,1,1,2,2,2,2,2,3,3,3,3,3,8,4,7,6,7,7,7,3,7,1,7,6,6,4,7,7,6,2,4,3,6,8,8,1,1,1,1,1,8,1,10,10,10,1,1,1,1,1,8,1,1,1,1,1,2,1,2,2,2,2,1,1,1,2,1,2,1,5,2,2,2,2,1,1,50,9,1,1,9,1,88,1,8,1,1,3,9,2,9,2,0,1,1,0,1,0,0,1,1,1,1,3,2,90,2,5,10,1995
261,66,10102,29,13,10,2,2,2,2,1,2,2,2,2,1,4,2,4,4,4,4,1,1,1,3,1,1,1,1,1,3,3,2,2,3,3,3,1,1,1,99,11,2,4,2,4,1,1,2,1,2,2,1,1,1,2,2,3,1,2,3,4,3,1,2,2,2,2,2,2,3,3,2,3,5,6,6,4,7,6,6,5,6,3,5,6,4,4,5,6,5,4,4,4,5,10,10,6,10,2,2,2,10,1,10,10,10,1,2,1,2,4,11,2,2,1,1,1,2,2,2,1,2,2,1,1,2,2,2,8,8,8,2,3,1,2,2,1,52,12,2,2,0,1,88,1,4,1,1,2,4,1,8,2,0,1,1,2,1,1,0,1,1,1,1,5,2,45,2,5,13,1995
262,66,10102,29,10,4,2,2,2,2,2,2,2,2,2,2,1,4,1,4,4,4,2,2,1,3,1,2,1,1,1,2,2,2,9,3,3,3,1,1,2,99,6,1,4,4,2,1,1,1,1,2,2,1,1,1,2,1,4,1,1,4,3,2,1,2,1,1,1,1,2,2,2,2,1,6,4,5,4,6,5,5,5,6,5,5,5,4,4,4,4,4,4,4,4,2,8,7,7,7,4,2,1,8,1,9,7,8,1,1,1,1,3,4,2,2,1,1,1,2,2,2,2,2,2,1,1,2,2,2,8,8,8,3,9,2,2,2,2,26,14,2,2,2,1,88,1,4,1,1,0,2,1,7,1,1,1,1,1,1,1,0,1,1,1,1,5,2,35,2,5,16,1995
263,66,10102,29,15,1,2,2,2,2,2,2,2,2,2,3,4,4,4,4,4,4,1,1,2,3,1,2,1,1,1,2,2,2,2,2,4,3,1,1,2,99,12,3,2,2,4,2,1,3,2,1,2,8,1,1,2,1,3,1,1,3,3,1,1,2,2,2,2,2,2,1,2,2,2,8,4,6,5,7,6,7,5,7,5,4,5,4,4,5,5,5,5,4,4,4,6,6,5,5,4,1,1,5,1,10,8,9,1,1,5,7,1,8,2,2,1,1,2,3,2,2,2,1,2,1,1,2,2,1,2,1,5,3,2,1,2,1,1,35,11,2,1,1,3,15,3,3,1,1,2,4,1,4,2,0,1,1,0,1,1,1,1,1,1,1,5,1,40,2,5,19,1995
264,66,10102,29,16,1,2,2,2,1,2,2,2,2,2,4,4,4,2,4,4,4,1,2,1,2,1,1,2,3,2,4,2,3,3,1,4,5,1,1,2,99,12,1,2,2,4,1,1,2,2,2,2,1,1,1,2,2,2,1,1,2,4,2,1,2,2,2,2,2,2,1,3,1,3,5,5,2,3,6,5,6,3,6,3,2,5,2,2,3,3,2,2,3,3,3,5,6,7,7,1,1,1,5,1,9,10,10,1,1,1,10,1,4,2,1,1,1,1,2,1,2,1,1,2,1,1,1,2,1,2,2,8,2,2,1,2,1,1,40,17,2,2,2,2,88,2,2,4,1,0,6,2,6,1,0,1,1,1,1,1,0,1,1,1,1,5,1,30,2,5,22,1995
265,88,20101,22,11,20,8,8,8,2,2,2,1,2,2,4,1,4,2,1,4,4,1,2,1,1,2,1,1,2,4,4,2,9,9,1,8,8,1,1,8,99,12,8,4,4,4,1,1,8,1,8,8,8,8,1,2,8,4,1,1,8,8,8,8,8,8,8,2,8,2,2,2,3,3,88,8,6,6,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,4,2,2,1,1,1,3,1,2,2,1,2,1,1,2,1,1,2,2,8,2,2,2,1,1,2,33,17,2,3,3,1,88,1,0,1,1,0,3,1,9,2,1,1,1,1,1,0,0,1,1,1,1,5,1,30,1,1,22,1995
266,88,20101,22,16,13,2,1,2,2,1,2,2,2,2,1,4,4,4,4,4,4,1,3,2,3,2,1,1,1,1,4,1,9,9,4,4,3,1,1,1,99,9,3,4,4,4,1,1,1,1,1,2,1,1,1,1,1,3,1,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,4,4,7,4,7,4,7,5,5,5,5,5,4,5,5,5,4,5,4,5,3,4,4,4,4,1,1,1,8,1,10,8,7,1,1,1,4,5,8,2,2,1,2,2,2,2,2,2,1,2,1,2,2,2,1,5,1,1,2,2,1,1,1,1,35,8,4,1,0,3,18,3,1,1,1,9,3,1,4,1,0,1,0,0,1,0,0,1,1,1,1,3,1,45,1,1,7,1995
267,88,20101,22,88,8,2,2,2,2,2,2,2,2,2,4,1,4,2,4,4,4,1,2,1,2,2,1,2,2,1,4,4,5,9,1,2,2,1,1,1,99,8,2,4,4,4,1,1,1,1,1,8,2,8,1,1,1,4,1,8,2,2,1,1,2,2,2,2,8,2,1,2,8,2,9,8,7,5,7,6,7,6,6,6,6,5,5,5,5,6,5,4,5,5,5,5,7,8,7,1,1,1,10,1,8,8,7,1,1,1,1,1,4,2,1,1,1,1,2,2,2,2,1,2,1,1,2,2,2,8,8,8,2,9,2,2,1,1,35,11,1,1,1,1,88,1,4,1,1,7,2,1,9,1,2,1,1,1,1,0,1,1,1,1,1,5,1,30,1,1,13,1995
268,88,20101,22,88,1,2,2,2,2,2,2,1,2,2,3,4,4,4,4,4,4,1,2,1,4,1,1,1,1,2,1,1,9,9,3,4,2,1,1,2,99,10,1,4,4,4,1,1,1,1,1,2,2,1,1,2,1,2,2,2,1,4,4,1,2,1,2,2,3,2,3,3,3,3,7,3,7,5,7,7,7,4,5,3,6,4,6,6,6,4,4,5,5,6,7,1,5,3,1,1,1,1,9,1,5,9,7,1,1,1,7,1,8,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,2,8,8,8,1,2,2,1,1,2,70,3,2,2,0,1,88,1,0,1,8,81,9,9,2,1,0,1,1,0,1,0,0,1,1,1,1,3,1,30,1,1,25,1995
269,88,20101,22,11,1,2,1,2,2,2,2,2,1,2,4,4,4,4,4,4,4,4,4,4,4,1,2,1,1,2,1,3,9,1,4,8,4,1,1,2,99,11,2,1,4,2,1,1,1,1,1,2,1,1,1,2,2,4,1,1,1,8,1,1,2,2,3,3,2,3,3,3,8,3,5,5,7,6,7,7,7,6,7,5,4,7,1,5,5,5,1,2,1,5,1,1,10,1,5,1,1,1,10,1,10,10,10,1,1,1,1,1,5,2,2,2,1,2,2,1,2,1,1,2,1,1,2,2,1,5,1,1,3,3,1,1,1,1,34,9,2,3,3,3,22,1,8,1,1,6,2,1,2,0,1,0,0,0,1,0,0,1,1,1,1,3,1,30,1,1,28,1995
270,88,20101,22,12,14,2,2,2,2,2,2,2,1,2,2,1,4,3,4,4,1,1,1,4,1,2,1,8,1,1,4,2,1,2,1,4,1,1,1,1,99,8,2,4,2,4,1,1,1,1,2,8,1,1,1,2,1,1,1,1,2,4,4,1,2,1,3,2,3,1,3,3,1,1,9,7,7,7,7,6,7,7,6,5,5,5,4,6,6,7,5,6,7,5,6,10,1,1,1,1,1,1,8,1,10,10,9,1,1,1,10,1,4,1,2,2,2,2,3,2,2,2,1,2,1,1,2,2,2,8,8,8,2,1,2,1,1,1,38,9,2,2,1,1,88,1,4,1,8,81,9,9,3,1,0,1,1,1,1,0,0,1,1,1,1,3,1,30,1,1,19,1995
271,88,20101,22,16,5,2,2,2,2,2,2,2,2,2,1,4,4,4,4,4,1,1,2,1,4,1,1,1,1,1,1,2,2,9,2,4,3,1,1,1,99,6,1,2,1,3,1,1,1,1,1,2,2,2,2,1,1,2,1,1,2,1,1,1,2,2,2,2,3,2,3,8,2,2,9,3,7,6,5,6,6,5,3,3,3,3,2,5,5,6,2,3,3,6,3,8,9,2,2,1,2,1,8,2,10,8,9,2,2,8,9,8,4,2,2,1,2,2,2,2,2,2,1,2,1,1,2,1,2,8,8,8,3,2,2,1,1,1,52,9,2,3,0,1,88,1,4,1,1,3,2,1,3,1,0,1,1,1,1,0,0,1,1,1,1,3,1,30,1,4,1,1995
272,88,20101,22,16,1,2,2,2,2,2,1,2,2,2,4,2,3,1,4,4,4,2,2,2,2,1,1,1,1,2,2,4,2,9,4,2,4,1,1,1,99,11,1,4,2,4,1,1,1,2,2,2,1,1,1,2,2,4,1,2,3,1,2,1,2,2,3,2,2,2,2,3,2,2,8,5,4,5,6,6,6,4,5,4,3,5,3,4,5,4,3,3,4,4,4,9,9,5,8,1,1,1,10,5,10,10,10,1,1,1,1,1,8,2,1,1,1,1,2,1,2,2,1,2,1,1,2,2,1,5,1,1,2,2,1,1,1,1,27,17,1,0,88,3,88,3,2,3,1,2,3,1,5,2,3,1,1,1,1,1,0,1,1,1,1,5,1,40,1,1,16,1995
273,62,20101,46,10,5,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,1,1,1,4,1,1,1,1,2,1,3,9,9,2,2,3,1,1,1,99,6,1,4,4,1,1,1,1,1,1,2,2,1,1,2,1,2,1,2,4,3,3,1,2,1,2,1,2,1,1,2,1,1,5,5,7,5,5,3,6,1,7,4,4,6,2,5,4,5,4,5,4,6,5,6,7,6,6,2,1,2,8,2,9,7,8,2,2,7,8,7,8,2,2,1,2,2,2,1,1,1,1,2,1,1,2,1,2,8,8,8,1,2,1,2,2,2,19,13,1,0,88,1,88,1,1,1,1,3,2,4,4,3,0,1,1,0,1,1,0,1,1,1,1,5,1,30,2,4,2,1995
274,62,20101,46,14,2,2,2,2,2,2,1,1,2,2,1,1,4,1,4,4,4,2,2,3,4,1,1,1,1,1,1,3,2,2,1,4,3,1,1,1,99,6,3,4,4,2,2,1,2,1,1,2,1,1,2,2,1,3,1,1,2,3,3,1,2,2,2,1,2,2,2,3,1,2,7,6,7,6,7,6,6,5,7,6,5,6,5,6,6,6,4,6,5,5,5,5,6,5,4,2,1,2,8,2,9,7,6,2,1,5,4,5,8,2,2,2,2,2,2,1,2,2,1,2,1,1,2,1,1,1,1,1,3,2,2,1,1,1,26,6,3,3,3,1,88,1,0,1,8,81,9,9,2,1,1,1,0,0,1,0,0,1,1,1,1,3,1,25,2,4,5,1995
275,62,20101,46,14,1,2,2,2,2,2,1,1,2,2,2,2,4,4,4,4,4,3,3,1,3,1,1,1,2,2,1,2,2,2,2,4,3,1,1,1,99,6,1,4,4,4,1,1,2,1,2,2,2,1,2,2,1,3,1,1,2,3,3,1,2,2,2,1,2,2,2,3,1,2,7,6,5,5,6,6,5,5,6,6,6,6,5,6,6,5,5,6,5,6,6,5,5,4,5,2,1,1,9,2,8,9,8,1,2,7,3,8,8,2,2,1,2,2,2,1,2,1,1,2,1,1,2,1,1,1,1,1,3,5,1,2,1,1,27,6,3,3,3,1,88,1,0,1,1,9,2,1,2,1,1,1,0,0,1,0,0,1,1,1,1,3,1,25,2,4,8,1995
276,62,20101,46,11,20,2,2,1,1,2,1,1,2,2,1,4,4,3,4,1,4,1,2,1,2,1,1,1,2,1,1,3,2,9,1,4,3,1,1,2,99,6,1,1,2,3,1,1,1,1,1,2,2,1,1,2,2,1,2,1,2,3,3,1,2,2,2,2,2,2,2,3,1,3,8,5,7,5,5,6,6,6,7,4,4,6,4,4,4,6,4,4,5,4,4,1,1,1,1,1,1,1,4,1,8,8,9,1,1,1,1,1,4,2,2,2,2,2,2,1,2,1,1,2,1,1,1,1,2,8,8,8,1,9,1,1,1,1,53,17,2,3,0,1,88,1,4,1,2,83,9,9,4,2,0,1,1,1,1,0,0,1,1,1,1,5,1,35,2,4,11,1995
277,62,20101,46,13,14,2,2,1,2,2,2,1,2,2,2,3,4,4,4,4,4,1,1,1,2,1,2,1,1,1,2,3,2,2,2,4,3,1,1,2,99,6,1,3,4,3,1,1,1,1,1,2,1,1,1,2,1,2,3,8,2,1,1,1,1,2,2,1,2,2,2,2,2,2,6,2,6,4,6,6,5,5,7,7,4,5,5,4,4,3,4,5,4,4,5,5,6,5,6,4,5,3,5,2,8,7,6,3,2,4,8,3,4,2,2,1,2,2,2,2,2,1,1,2,1,2,2,1,2,8,8,8,2,2,2,2,1,1,22,12,1,0,88,1,88,1,2,1,8,82,9,9,4,2,0,1,1,1,1,0,0,1,1,1,1,5,1,30,2,4,14,1995
278,62,20101,46,10,7,2,2,1,2,2,2,2,2,2,4,4,4,1,4,4,4,1,1,1,1,1,2,4,4,3,4,4,2,9,4,1,3,1,1,4,8,11,8,8,8,2,1,1,1,2,1,2,1,1,2,2,1,1,1,1,4,1,1,1,2,2,2,2,3,2,2,3,1,3,2,2,5,3,3,3,3,2,4,2,3,4,2,3,5,4,2,3,3,3,2,9,9,9,9,1,1,1,9,1,9,9,9,1,1,1,1,1,5,2,1,1,1,1,2,1,2,1,1,2,1,1,2,1,2,8,8,8,2,8,1,1,1,1,29,17,1,0,88,5,88,1,0,4,1,1,5,3,8,2,0,1,1,0,1,1,0,1,1,1,1,5,1,30,2,4,17,1995
279,62,20101,46,10,2,2,2,2,2,2,2,2,2,2,4,1,4,4,4,4,4,1,1,1,4,1,1,4,2,2,2,3,9,9,2,4,3,1,1,2,99,6,1,4,4,4,1,1,1,1,1,2,8,1,1,2,1,2,1,1,2,2,2,1,2,2,2,2,2,2,2,2,1,1,8,4,7,5,7,6,6,5,5,7,5,6,5,5,4,5,4,5,3,6,5,7,8,6,7,2,1,2,9,2,10,9,9,2,2,5,6,5,4,2,2,1,2,2,2,2,2,1,2,2,1,1,2,2,2,8,8,8,3,2,2,2,1,1,39,6,2,2,0,1,88,1,0,1,8,81,9,9,2,2,0,1,1,1,1,0,0,1,1,1,1,5,1,30,2,4,20,1995
280,62,20101,46,10,1,2,2,1,2,2,2,2,2,2,3,1,4,1,4,4,4,1,1,1,1,1,1,3,2,3,2,2,2,2,2,2,4,1,1,2,99,6,2,4,4,4,1,1,1,1,2,2,2,1,1,2,1,1,1,1,2,1,2,1,2,2,2,2,2,2,1,2,2,2,8,3,3,6,7,6,6,7,7,3,3,5,3,3,3,3,3,3,3,3,3,4,4,3,3,2,2,7,5,6,6,6,3,6,6,6,6,6,4,1,1,1,1,1,2,2,2,2,1,2,1,1,2,2,2,8,8,8,2,3,2,2,2,1,24,15,1,0,88,1,88,1,2,1,1,0,3,1,6,3,1,1,1,0,1,1,0,1,1,1,1,5,1,40,2,4,26,1995
