﻿ncuest,sp,prov,canton,canton2,dist,dist2,zona,estrato,a1,a2,a3,gln1,gln2,gln3,gln6,gln7,gln8,gln10,gln11,gln12,gln13,lgl1,lgl2,lgl3,gln16,psp1,psp2,psp3a,psp3b,psp3c,psp3d,psp3e,psp3f,psp3g,psp3h,psp3i,psp3j,psp4a,psp4b,psp4c,psp4d,psp4e,psp4f,psp4g,psp4h,psp4i,psp4j,psp5a,psp5b,psp5c,psp5d,psp5e,psp5f,psp5g,psp5h,psp6,psp7,par1,par2,par3,par4,par5,par6,des1,des2,des3,des4,des5,des6,des7,des8,des9,des9.2,des30,des31,des32,b1,b2,b3,b4,b6,b11,b13,b14,b17,b30,b18,b31,b32,b33,b34,b35,b36,b37,par7,par11,par9,par10,par12,par13,hon1,hon2,hon3,hon4,hon5,hon6,hon7,est1,est2,est3,est4,est5,pod1,pod2,pod3,dem1,dem2,d1,d2,d3,d4,vb21,vb1,vb11,vb12,vb13,vb14,vb2b,vb30,gi1a,gi20,gi3,g13a,gi6,q1,ed,q2,q3,q10,q11,ocup1,r1,r2,r3,r4,r5
11,6,1,8,108,3,10803,1,3,4,3,4,2,1,1,3,1,1,2,1,1,4,3,1,2,3,1,1,2,2,2,2,1,1,3,2,2,1,1,1,1,1,1,1,1,2,2,1,1,3,2,2,2,2,1,1,3,1,2,2,9,2,1,1,2,9,4,4,4,4,1,2,1,99,1,1,2,1,4,2,2,7,1,1,2,3,1,3,1,7,6,5,1,4,6,2,2,1,1,1,1,4,3,2,2,4,4,4,2,4,3,3,1,1,3,1,1,1,5,10,3,2,1,1,1,76,1,76,99,1,1,2,2,1,3,1,13,43,3,3,1,1,1,0,1,1,1
12,4,1,10,110,4,11004,1,2,4,2,1,1,2,2,5,3,2,3,1,1,2,4,1,2,3,2,3,1,1,2,2,1,1,1,8,1,1,1,1,4,4,1,1,1,8,1,1,1,3,1,2,2,2,1,1,2,2,2,2,9,2,2,2,2,9,3,4,2,1,1,2,99,97,1,2,2,1,7,1,7,5,6,4,4,7,1,1,3,4,2,2,7,7,1,4,1,1,1,1,1,2,2,2,2,3,2,3,4,2,4,2,1,1,4,1,1,1,1,2,1,1,1,1,1,10,1,10,99,10,1,2,1,1,1,1,6,49,1,3,1,4,0,1,1,0,0
13,5,1,14,114,1,11401,1,2,3,1,1,1,2,2,2,3,1,2,1,1,3,4,1,1,4,4,2,1,1,2,1,1,1,3,3,2,2,2,2,2,4,2,4,4,8,2,1,1,3,3,3,2,1,1,1,4,4,1,2,9,2,1,8,2,9,2,3,2,2,1,2,99,97,1,4,1,6,8,3,8,7,5,5,6,6,3,4,6,5,5,4,7,7,5,1,2,1,1,1,1,2,2,2,2,2,2,2,1,1,3,1,1,1,1,1,1,1,4,9,3,10,1,1,8,99,1,10,99,10,1,2,2,1,1,1,16,44,1,9,2,1,3,0,1,1,1
14,3,1,11,111,4,11104,1,2,1,2,1,2,2,2,5,5,1,4,1,2,4,4,1,2,2,9,3,1,1,2,2,1,1,2,1,1,1,1,1,1,2,2,8,1,8,2,1,1,1,1,2,2,1,1,1,4,3,2,2,9,2,2,2,2,9,4,2,2,1,1,3,0,97,2,9,9,1,6,2,5,5,3,2,1,2,7,3,3,4,1,2,7,7,2,1,1,1,1,1,1,4,4,4,3,3,3,2,1,1,4,1,1,1,4,1,1,1,4,5,2,2,1,1,1,72,1,72,99,3,1,2,1,1,1,1,6,59,2,3,2,11,2,0,1,1,1
15,25,6,5,605,2,60502,5,2,4,1,1,1,2,2,4,5,1,4,1,2,4,3,2,2,4,2,2,2,1,2,1,1,1,3,3,2,1,4,2,2,3,4,2,3,3,3,2,3,3,3,2,3,3,1,1,5,2,2,2,9,2,2,2,1,2,4,1,4,4,1,3,20,99,2,9,9,1,5,1,3,3,2,1,1,1,1,1,1,3,3,1,4,1,3,3,1,1,1,1,1,3,3,4,2,2,4,4,1,2,4,1,1,1,4,1,1,1,3,4,6,10,1,1,2,99,1,72,99,10,1,2,2,1,1,2,5,29,1,4,3,13,1,0,1,1,0
16,70,4,1,401,3,40103,2,2,3,1,1,8,2,2,3,2,8,4,1,2,3,4,1,2,3,9,9,1,1,2,1,1,1,2,8,2,1,1,1,2,4,3,2,1,8,3,1,1,2,8,3,3,4,1,1,3,3,2,2,9,2,2,2,2,9,4,2,1,3,2,2,0,97,1,3,1,5,6,3,3,4,4,3,3,5,2,1,5,5,4,3,6,5,4,2,2,1,1,2,1,3,3,2,2,4,2,2,1,2,3,1,1,1,3,1,2,1,3,7,5,3,8,1,2,99,2,99,9,10,1,2,2,1,3,2,11,19,1,4,1,12,2,1,1,1,1
17,70,4,1,401,3,40103,2,2,2,1,2,8,2,2,3,3,8,4,1,1,1,3,1,1,8,9,5,1,1,2,1,1,1,2,8,3,1,1,2,1,1,2,1,1,8,3,1,1,2,8,2,8,2,1,1,2,2,2,2,9,2,8,1,2,9,1,2,1,2,1,2,9,99,1,3,1,4,7,8,3,5,5,5,5,6,2,3,4,4,4,8,4,4,2,1,2,1,1,1,1,2,2,2,2,3,2,3,1,1,4,2,1,1,4,1,1,1,10,7,2,2,1,1,1,10,1,10,99,10,1,2,2,1,3,2,6,58,1,4,2,13,1,0,1,1,0
18,70,4,1,401,3,40103,2,2,3,2,2,8,2,1,2,3,2,8,2,3,1,3,1,1,8,4,2,2,1,2,1,1,1,2,8,2,1,1,1,1,1,1,2,2,8,2,1,1,2,8,2,1,2,1,1,2,2,2,2,9,2,2,1,2,9,2,3,1,1,1,2,10,18,2,9,9,4,6,5,6,7,5,3,6,5,4,4,5,7,8,3,7,7,7,2,2,1,2,1,2,2,2,8,2,2,8,2,2,2,3,2,2,3,3,1,1,1,4,5,1,1,8,1,2,99,2,99,8,10,1,2,1,1,2,1,11,18,2,3,1,12,2,0,1,1,0
19,56,4,5,405,2,40502,2,2,2,1,3,8,2,2,2,3,1,2,1,1,3,4,1,2,4,2,2,1,1,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,2,2,2,2,9,2,2,2,2,9,2,2,2,2,2,2,10,99,2,9,9,1,4,3,7,7,4,3,5,4,2,3,5,3,5,6,3,3,5,1,1,1,1,1,1,3,3,3,3,3,3,3,2,3,2,2,1,1,4,1,1,1,9,7,8,9,1,1,1,10,1,10,99,10,1,2,1,1,1,1,9,28,1,5,2,11,1,0,1,0,0
20,56,4,5,405,2,40502,2,2,1,1,1,8,2,2,2,2,1,3,1,1,2,3,1,2,2,2,2,1,1,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,1,1,2,2,2,2,9,2,2,2,2,9,1,3,1,1,2,2,10,99,2,9,9,4,3,5,7,7,4,5,3,5,3,4,4,3,6,4,4,3,5,1,1,1,1,1,1,3,3,2,3,4,2,2,2,2,4,1,1,1,4,1,1,1,9,8,8,7,1,1,1,72,1,72,99,10,1,2,2,1,1,2,10,23,1,3,8,4,1,0,1,0,0
21,64,4,9,409,1,40901,2,1,1,1,1,8,2,2,2,2,2,4,1,1,3,3,1,2,3,3,3,2,1,1,2,1,1,2,2,2,1,1,1,3,3,2,1,1,8,3,1,1,2,2,2,2,2,1,1,2,2,1,2,9,2,2,4,2,9,4,3,4,3,1,2,0,97,1,3,2,3,4,3,4,4,4,4,4,4,3,2,4,3,3,3,3,3,3,3,2,1,2,1,2,3,3,3,2,2,2,3,2,3,3,2,2,1,2,1,1,3,5,4,4,7,1,1,1,10,1,10,99,10,1,2,1,1,2,2,15,50,1,4,6,1,2,1,1,1,0
22,66,4,5,405,4,40504,2,2,2,1,2,8,2,2,4,4,8,2,1,1,4,4,1,1,8,2,2,3,3,2,2,1,1,2,2,2,3,1,3,2,4,1,1,3,8,3,1,3,3,8,2,2,2,1,1,2,4,2,2,9,2,2,2,1,1,2,4,1,1,2,1,10,99,1,2,2,5,1,3,5,7,7,3,2,4,1,5,5,4,8,4,7,3,4,1,4,1,1,1,1,4,4,3,3,3,4,4,4,4,4,1,1,4,3,1,1,1,10,10,10,10,1,1,1,3,1,91,99,10,1,2,1,1,2,2,17,26,2,3,1,1,2,0,1,1,1
23,66,4,5,405,4,40504,2,2,3,1,2,8,2,2,2,2,2,2,1,1,4,3,2,2,3,2,2,3,1,3,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,1,1,2,2,2,2,9,2,2,2,1,2,2,3,3,3,2,2,12,99,2,9,9,3,7,4,5,7,4,2,2,5,3,4,4,5,8,4,3,2,3,2,2,1,1,2,3,2,2,2,2,2,2,2,3,4,3,2,1,3,2,1,2,1,1,1,1,1,1,1,1,72,1,72,99,10,1,2,2,1,2,2,11,35,1,3,2,2,1,0,1,1,1
24,54,3,7,307,1,30701,2,2,2,1,2,8,1,2,3,3,8,3,1,1,4,3,1,1,3,2,2,2,2,2,2,1,1,1,8,2,2,1,1,1,1,1,1,2,8,1,1,2,2,8,2,2,2,1,1,3,2,1,2,9,1,1,2,2,9,2,2,1,1,2,2,10,99,2,9,9,6,7,5,6,7,6,6,5,7,7,6,6,7,7,6,7,7,6,2,2,1,1,1,1,2,2,1,2,4,2,2,4,4,4,2,3,3,4,1,1,1,7,7,7,1,1,1,2,99,2,99,2,10,1,2,2,1,2,1,6,19,1,1,1,16,1,1,1,0,0
25,56,4,5,405,2,40502,2,2,3,1,4,8,2,2,2,4,1,3,1,1,1,4,1,2,2,2,2,1,2,2,1,1,1,2,2,2,1,1,1,3,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,4,2,2,2,9,2,2,2,2,9,2,3,2,2,2,2,10,99,1,2,2,5,4,6,4,6,6,4,5,5,4,3,2,4,6,5,4,5,3,1,1,1,1,1,1,2,3,2,3,4,3,3,1,2,1,1,1,1,4,1,1,1,9,7,9,9,1,1,1,10,1,10,99,6,2,2,1,1,8,1,3,63,1,1,6,14,1,0,1,0,0
26,66,4,5,405,4,40504,2,2,4,2,2,8,2,2,3,3,8,3,1,2,1,2,1,1,4,2,2,3,3,3,2,1,1,2,8,2,3,1,1,1,4,2,2,2,8,1,1,3,1,3,3,3,2,1,1,4,2,2,2,9,2,2,2,2,9,2,3,4,3,2,2,0,97,1,1,2,3,4,4,5,5,3,3,5,6,3,3,5,4,6,3,6,3,5,2,3,1,1,2,1,3,3,3,3,3,3,3,4,4,4,2,1,4,4,2,1,1,3,7,5,7,1,1,1,10,1,10,99,7,1,2,2,1,2,1,6,40,1,2,2,4,1,0,1,0,0
27,66,4,5,405,4,40504,2,2,1,1,4,8,2,1,5,2,8,8,1,1,4,3,2,2,4,5,2,1,1,2,1,1,1,2,1,2,3,4,2,4,4,1,1,1,1,1,1,3,2,2,2,1,2,1,1,5,2,2,2,9,2,1,2,2,9,2,3,2,1,1,1,0,97,2,9,9,7,2,1,3,1,1,1,1,5,1,5,6,7,1,1,1,1,3,1,1,1,1,1,1,4,4,4,4,2,3,2,1,3,4,1,1,1,4,1,1,1,1,1,1,1,1,1,1,72,1,72,99,10,2,2,2,1,1,2,6,58,1,1,2,13,1,0,1,1,1
28,66,4,5,405,4,40504,2,2,4,2,1,8,2,2,3,2,8,8,1,2,4,1,1,1,3,2,2,1,1,2,1,1,1,2,2,2,1,3,1,1,4,1,8,2,8,1,1,1,2,1,2,2,2,1,1,3,3,2,2,9,2,2,1,2,9,4,3,2,1,2,2,12,99,2,9,9,4,7,3,7,3,3,5,2,6,2,3,4,4,4,3,2,3,3,1,1,1,1,1,1,2,2,2,2,2,2,2,4,4,4,4,4,2,1,1,1,1,10,10,2,1,8,2,2,99,2,99,26,10,1,2,2,1,3,2,6,21,8,88,2,13,1,0,1,0,1
29,4,1,10,110,4,11004,1,2,1,1,1,8,2,2,2,4,8,8,2,2,2,4,1,2,2,5,2,2,1,2,1,1,1,2,8,2,1,1,1,1,2,1,1,1,8,3,1,1,2,8,2,2,2,1,1,3,3,2,2,9,2,8,1,2,9,2,4,2,2,2,1,99,97,1,3,2,2,6,1,7,6,6,4,4,6,6,1,5,5,2,3,7,7,7,1,2,2,3,2,2,2,2,2,3,3,3,3,3,2,3,2,2,3,2,2,2,1,1,8,2,5,1,1,1,10,1,10,99,10,1,2,2,1,1,1,5,52,1,88,5,4,1,1,1,1,0
30,10,1,8,108,1,10801,1,3,2,1,3,8,2,2,4,4,2,4,1,2,3,4,1,2,3,3,2,2,2,2,2,1,1,8,8,2,1,1,1,1,3,1,1,8,8,3,1,1,8,8,2,2,2,1,1,3,3,2,2,9,2,2,2,1,2,3,4,2,2,2,1,0,97,1,2,1,4,5,3,5,8,6,4,3,5,2,2,8,4,4,3,4,3,4,1,2,2,2,2,1,3,2,2,2,3,2,3,1,1,3,2,1,1,3,1,1,1,4,5,3,88,1,1,1,72,1,72,99,10,1,1,2,1,3,1,6,62,1,3,1,14,1,0,1,1,0
31,7,1,8,108,5,10805,1,3,3,1,1,8,2,2,4,2,8,1,1,2,1,1,2,2,2,2,2,1,8,2,3,1,1,2,2,2,1,1,4,1,4,1,1,1,8,2,1,1,2,1,2,1,1,1,1,3,2,2,2,9,2,2,2,2,9,2,2,2,2,1,2,99,97,1,2,1,6,6,6,7,7,5,3,4,7,2,5,1,7,7,4,6,5,5,1,1,1,1,1,1,3,2,2,2,2,2,3,2,4,4,2,1,1,2,1,1,1,8,8,4,8,1,1,2,99,2,99,15,13,1,2,2,1,2,1,4,50,1,2,2,11,4,0,1,1,0
32,7,1,8,108,5,10805,1,3,3,2,2,8,2,2,2,4,8,2,1,2,1,4,1,2,2,2,9,1,1,2,2,1,1,2,8,2,1,2,2,3,3,1,1,1,8,1,2,3,1,1,2,2,1,1,1,2,2,2,2,9,2,2,2,1,2,3,2,2,3,1,1,0,97,1,3,2,4,7,5,7,6,7,3,5,6,1,1,7,3,8,3,6,5,5,3,1,1,1,1,1,3,3,8,8,4,2,2,1,4,4,2,1,1,4,1,1,1,1,4,3,1,1,1,1,91,1,91,99,10,1,2,2,1,2,1,11,34,3,4,2,4,1,0,1,1,1
33,8,1,8,108,1,10801,1,3,3,2,3,8,2,2,2,3,1,3,1,2,1,3,1,2,4,4,2,1,1,2,2,1,1,1,8,2,1,1,1,3,3,1,1,2,8,3,1,1,2,2,2,2,2,1,1,2,2,2,2,9,2,2,2,2,9,2,3,2,8,2,2,10,26,1,1,1,4,6,6,7,7,7,3,4,7,1,4,5,4,2,3,6,6,4,1,2,1,1,1,1,3,2,3,3,2,2,4,2,2,4,2,1,1,3,1,1,1,10,7,7,10,1,1,1,72,1,72,99,10,1,2,2,1,2,1,11,34,1,3,2,4,1,0,1,1,0
34,8,1,8,108,1,10801,1,3,4,2,2,8,1,2,2,3,1,3,1,2,1,3,1,1,4,4,3,1,1,2,1,1,1,2,8,2,1,1,1,3,4,2,1,3,8,2,1,1,1,1,2,2,2,1,1,3,4,2,2,9,2,2,3,1,2,4,1,1,1,2,1,10,99,1,8,2,3,2,4,6,4,7,4,4,4,3,2,3,3,4,4,7,7,4,3,1,1,1,1,1,4,3,3,3,4,2,4,2,1,1,1,1,2,3,1,1,1,10,10,10,10,1,1,1,10,1,10,99,10,1,2,1,1,1,2,14,28,2,3,2,1,2,0,1,1,0
35,2,1,10,110,1,11001,1,2,2,2,2,8,2,2,3,2,8,4,1,2,3,3,2,1,2,2,2,2,1,2,2,1,1,8,8,2,1,2,2,2,2,3,1,2,8,1,2,1,1,1,2,2,2,1,1,2,2,2,2,9,2,1,2,2,9,3,3,1,1,2,2,4,99,1,2,2,4,5,6,6,7,6,5,5,4,5,5,5,6,5,4,6,5,5,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,7,8,8,7,1,1,1,10,1,10,99,3,1,2,2,1,2,2,6,45,1,5,2,13,1,0,1,1,0
36,56,4,5,405,2,40502,2,2,4,4,4,8,2,2,2,2,1,2,1,1,1,3,1,2,3,3,2,1,2,2,2,1,1,2,2,2,1,2,2,2,2,4,3,2,2,3,2,2,2,2,2,2,2,1,1,3,2,2,2,9,2,2,1,2,9,1,3,1,1,1,2,21,99,2,9,9,4,3,5,3,4,4,5,4,3,2,3,5,6,4,5,3,4,4,1,1,1,1,1,1,3,3,3,4,4,3,3,2,2,4,2,1,1,4,1,1,1,8,9,7,7,1,1,1,72,1,72,99,10,1,2,1,1,1,2,6,40,2,5,8,11,1,0,1,0,0
37,1,1,8,108,2,10802,1,3,4,2,4,8,1,2,4,4,8,3,1,1,4,3,2,2,2,4,2,1,1,2,2,1,1,2,1,2,1,3,3,1,3,1,1,1,1,4,1,1,2,1,2,1,2,1,1,2,2,2,2,9,2,2,2,1,2,2,4,1,3,2,2,10,99,2,9,9,4,7,5,4,4,4,2,3,4,3,5,5,5,4,3,4,3,4,1,2,1,1,2,1,4,3,3,2,3,3,4,1,2,4,1,1,4,3,2,3,1,10,10,4,8,1,1,1,2,1,2,99,10,1,2,2,1,3,2,9,30,2,3,2,4,2,0,1,1,0
38,2,1,10,110,1,11001,1,2,4,2,4,8,2,2,5,5,8,2,1,1,2,4,2,2,5,5,2,1,1,2,2,1,1,1,1,2,1,2,2,2,4,2,2,2,2,2,2,1,1,1,1,1,1,1,1,4,2,2,2,9,2,2,1,2,9,2,1,4,3,1,2,99,97,2,9,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,1,2,2,2,1,1,3,2,1,1,1,10,1,10,2,1,2,99,2,99,10,6,2,2,2,1,1,1,6,23,2,1,2,4,1,0,1,1,1
39,3,1,11,111,4,11104,1,2,4,1,4,8,2,2,2,1,8,8,1,1,2,3,1,2,4,4,9,2,2,2,2,8,1,2,8,2,1,1,1,1,2,1,8,2,8,3,1,1,1,1,2,1,2,1,1,4,4,2,2,9,2,2,2,2,9,4,3,4,4,2,3,0,97,2,9,9,3,6,3,6,6,4,3,3,7,2,2,8,1,1,4,5,5,3,3,3,1,1,1,1,4,4,2,8,4,3,4,1,1,4,1,1,1,3,1,1,8,8,6,3,2,2,1,1,10,1,10,99,6,1,2,2,1,1,2,8,50,2,3,1,13,2,0,1,1,1
40,8,1,8,108,1,10801,1,3,3,1,3,8,2,2,2,4,1,4,1,3,2,8,1,2,4,5,5,1,1,2,2,1,1,1,8,2,1,1,1,1,4,3,2,2,2,2,2,1,1,1,1,1,1,1,1,4,4,2,2,9,2,2,2,2,9,3,2,3,2,2,1,99,97,1,2,2,5,5,5,6,6,6,2,2,5,2,2,2,2,2,5,5,5,3,1,1,1,1,1,1,3,3,3,3,3,3,3,2,3,4,3,1,2,3,3,2,1,10,4,4,4,1,1,1,92,1,92,99,10,1,1,1,1,3,1,6,63,1,3,2,14,1,0,1,1,0
41,2,1,10,110,1,11001,1,2,1,1,1,8,2,2,4,4,1,3,1,1,1,3,1,2,8,5,2,1,1,2,2,1,1,1,8,2,1,4,4,3,4,3,3,3,8,2,4,1,1,1,2,1,1,1,1,5,4,2,2,9,2,2,2,1,2,1,4,1,2,1,1,10,26,2,9,9,1,4,1,4,3,2,1,1,2,1,1,1,1,2,1,2,2,1,1,2,1,1,1,1,4,4,4,3,4,4,4,1,2,2,1,1,1,4,1,1,1,5,10,1,10,1,1,1,75,1,75,99,10,1,1,1,1,3,1,17,43,2,5,4,4,1,0,1,1,1
42,2,1,10,110,1,11001,1,2,3,1,1,8,2,2,2,2,8,3,1,1,2,2,1,1,4,4,4,2,2,2,2,1,1,1,2,2,2,2,2,3,3,2,2,2,8,3,1,2,2,2,2,2,2,1,1,2,2,2,2,9,2,2,2,1,1,2,4,1,1,1,2,23,2,1,1,1,4,4,4,5,7,5,5,5,6,4,5,5,5,5,4,5,5,4,1,1,1,1,1,1,2,2,2,2,2,1,2,3,3,4,3,2,1,2,1,1,1,7,7,6,7,1,1,1,72,1,72,99,10,1,2,2,1,2,1,11,45,1,3,4,4,1,0,0,0,0
43,10,1,3,103,1,10301,1,3,2,1,1,8,2,2,3,2,1,2,1,1,2,3,1,2,2,2,2,1,1,2,2,1,1,2,8,2,1,1,1,1,1,1,1,1,8,3,1,1,2,8,2,2,2,1,1,2,2,2,2,9,2,1,2,1,2,3,4,4,3,2,5,0,97,1,1,1,1,4,4,7,7,7,5,4,5,4,6,5,6,8,5,7,7,6,1,2,2,1,2,1,2,2,2,2,2,2,3,2,3,3,2,1,2,4,1,1,1,10,1,5,5,1,1,1,10,1,10,99,10,1,2,2,1,2,1,6,40,1,3,2,4,1,1,1,0,0
