﻿id,upm,ses,ed,a1,a2,a3,ls1,ls2,ls3,it1,it2,it3,am1a,am1b,am2a,am2b,am3a,am3b,nius1,nius2,nius3,nius4,nius5,nius6,nius7,nius8,nius9,nini1,nini2,nini3,nini4,nini5,nini6,nini7,nini8,nini9,nicu1,nicu2,nicu3,nicu4,nicu5,nicu6,nicu7,nicu8,nicu9,etcr1,etcr2,etcr3,etcr4,etcr5,etcr6,etcr7,etni1,etni2,etni3,etni4,etni5,etni6,etni7,etcu1,etcu2,etcu3,etcu4,etcu5,etcu6,etcu7,leftrigh,i1a,i1b,i2,i3,rf1,rf2,rf3,rf4,rf5,rf6,rf7,pm3,pm4,mg1,mg2,mg3,ac1,ac2,ac3,et1,et2,fp1,fp2,fp3,fp4,fp5,fp6,fp7,fp8,fp9,fp10a,fp10b,fp10c,m1,m2,b1,b2,b3,b4,b6,d1,d2,d3,d4,e5,e15,e14,e2,e3,acr1,gi1,gi2,gi3,q1,q2,q3,q4a,q5,q6,q7,q8,r1,r3,r5,r4,r6,t1,ent,wt
13,42,2,11,0,2,1,2,1,1,3,1,1,1,8,2,2,8,8,2,4,5,1,1,5,1,5,4,5,2,2,1,4,1,4,2,2,2,1,5,1,1,1,1,5,4,5,1,5,1,2,4,1,5,4,2,4,4,2,4,1,1,5,1,2,4,1,4,1,1,2,2,1,1,2,1,3,2,2,4,4,2,2,1,1,1,3,2,1,3,3,3,8,4,4,2,4,1,1,1,9,3,0,7,6,5,7,7,5,6,7,4,9,8,2,1,1,2,2,2,1,2,18,1,1,8,3,888,22,0,1,0,1,0,50,4,1.061
14,42,2,11,1,2,4,1,1,1,2,1,1,2,1,2,1,2,1,1,4,4,1,1,4,2,4,3,4,3,1,4,4,2,3,3,1,3,3,3,3,4,3,3,3,3,1,1,4,2,1,5,2,4,3,3,3,3,2,3,3,4,4,3,3,4,3,4,2,2,2,2,1,1,4,1,3,1,4,4,4,3,2,2,1,1,3,2,2,2,2,2,8,3,4,1,3,1,2,9,1,3,1,5,6,4,7,5,5,3,1,1,8,9,5,3,1,3,2,2,2,2,19,3,32,3,3,16,30,1,1,0,1,1,50,4,1.061
15,32,2,10,0,2,2,1,2,2,2,1,2,2,1,2,1,1,2,3,3,5,2,2,3,3,2,3,4,3,2,3,2,1,4,2,3,5,1,1,2,5,5,5,1,1,5,3,4,2,2,3,3,3,3,2,2,3,1,3,3,4,3,4,4,3,2,4,1,1,2,2,1,1,2,1,2,1,4,4,2,2,3,2,1,1,2,1,1,2,2,2,2,4,4,1,1,1,1,4,9,2,1,4,7,5,6,7,10,10,8,10,10,3,2,1,1,2,1,1,1,1,40,3,41,1,1,24,24,1,1,0,1,1,25,3,1.061
16,32,2,16,0,2,1,2,3,2,3,2,2,1,1,2,1,2,1,3,4,4,3,3,4,3,4,4,2,3,3,4,3,3,3,4,3,5,4,2,2,3,4,4,2,2,4,3,3,3,3,4,4,2,3,3,3,3,2,4,1,3,4,3,3,4,3,4,2,1,2,2,1,1,1,1,1,1,4,4,4,2,2,1,2,2,2,2,2,2,1,1,2,3,4,1,4,2,1,3,9,5,2,6,7,6,6,6,9,9,8,8,8,2,2,2,1,2,1,2,1,2,30,1,53,1,1,24,24,0,0,0,1,0,30,3,1.061
17,32,2,6,0,2,0,1,2,1,4,1,1,2,1,2,1,2,1,1,3,4,2,2,4,2,4,4,5,5,1,8,5,1,5,1,1,5,1,1,5,5,5,5,1,1,5,1,5,5,1,5,1,1,5,1,5,5,1,5,1,5,1,5,5,1,5,5,1,1,1,1,1,1,1,1,2,1,4,4,4,4,1,1,1,1,4,1,4,2,4,4,4,4,4,1,1,1,1,4,9,1,9,3,7,5,6,7,6,2,3,4,2,1,1,1,1,3,1,2,2,2,47,1,30,3,3,15,15,1,1,0,1,0,35,3,1.061
18,32,2,5,0,1,2,1,1,2,4,1,1,2,1,2,1,2,1,1,5,5,1,1,5,1,5,1,5,5,1,1,5,1,1,5,1,5,1,1,1,5,5,5,1,1,5,1,5,1,1,5,1,1,1,5,5,5,1,1,1,5,5,5,1,1,5,7,1,1,1,1,1,1,3,1,3,1,1,4,1,4,1,1,1,1,4,1,2,1,4,1,4,3,4,1,1,1,1,1,9,2,1,1,7,7,7,7,10,10,10,10,1,1,1,1,1,3,1,1,2,1,71,6,2,0,1,888,24,1,1,0,1,1,33,3,1.061
19,32,2,4,0,2,2,3,4,1,4,1,1,8,8,2,1,2,1,2,4,3,2,2,3,2,2,3,3,4,2,2,3,4,2,2,3,5,1,1,5,5,4,5,1,1,5,3,4,2,2,4,2,4,3,3,3,3,3,3,3,2,4,2,2,4,2,7,1,1,1,1,1,1,1,1,2,1,4,4,4,4,3,1,1,1,1,1,1,3,4,1,2,2,4,1,1,3,1,1,9,3,1,5,5,4,6,4,9,2,2,2,2,1,1,1,1,2,1,2,2,2,52,2,33,1,1,13,13,1,1,0,0,1,27,3,1.061
20,32,2,6,2,2,1,1,2,1,3,1,1,2,1,2,1,2,1,4,4,4,5,5,4,4,3,3,3,3,3,5,5,3,4,3,4,5,5,1,5,5,5,5,1,1,5,1,3,1,3,5,2,3,3,3,4,3,2,3,1,2,3,3,1,3,2,6,1,1,1,1,1,1,2,2,4,1,4,4,2,3,3,1,1,1,1,1,4,2,4,1,1,2,4,1,1,1,1,1,9,1,1,1,4,4,4,7,10,2,1,1,10,10,1,1,1,2,1,2,2,1,50,1,43,1,1,25,25,0,1,0,0,1,54,3,1.061
21,32,2,10,8,2,1,1,1,1,3,1,1,2,1,2,1,2,1,4,4,5,2,5,3,1,5,3,1,5,5,1,1,5,1,5,5,5,1,1,5,5,5,5,1,1,5,3,4,1,3,5,1,4,2,3,4,3,1,3,1,2,5,3,2,5,2,7,1,1,1,2,1,1,3,2,4,1,4,4,2,1,3,1,1,1,4,1,1,4,3,2,3,2,4,3,1,1,2,9,1,1,1,6,7,4,7,7,6,1,1,1,1,1,1,1,1,2,2,2,2,2,52,1,0,9,1,888,170,1,1,1,1,1,45,3,1.061
22,13,1,11,0,1,1,3,2,1,4,1,1,1,1,2,1,2,1,5,1,1,3,5,1,5,1,1,3,3,3,3,4,1,3,3,3,3,3,3,3,3,3,3,3,3,5,3,3,3,4,4,3,2,3,3,3,3,3,4,8,8,8,8,8,8,8,2,1,1,1,1,2,4,2,1,2,3,2,4,4,1,4,2,4,4,1,3,1,1,1,1,2,4,3,2,4,4,2,9,3,2,7,4,2,1,5,4,10,9,10,10,10,10,7,9,1,2,1,2,2,2,36,6,0,9,3,888,16,0,1,0,0,1,25,2,1.287
23,13,1,7,1,8,1,1,2,1,4,1,1,2,2,2,1,2,1,1,5,3,1,1,2,1,5,1,1,2,1,1,5,1,5,1,1,5,1,1,5,5,5,5,1,1,5,1,5,1,1,5,1,5,3,1,5,5,1,5,5,1,5,2,2,3,2,4,2,1,4,4,1,1,4,1,1,1,4,4,1,2,1,1,1,1,1,1,4,1,4,4,1,1,4,1,1,1,1,4,9,5,2,1,1,2,7,7,2,10,3,1,1,1,1,1,1,3,1,2,1,2,61,1,0,9,3,888,18,1,1,0,1,1,26,2,1.287
24,13,1,7,0,0,0,1,1,1,2,1,1,2,2,2,1,1,1,2,1,2,1,1,5,3,1,5,5,5,5,3,5,1,5,5,5,8,8,8,8,8,8,8,8,8,1,1,3,3,3,3,3,5,3,3,5,3,1,3,8,8,8,8,8,8,8,4,2,1,1,2,1,3,3,1,1,1,3,2,2,1,3,1,2,1,2,2,2,3,4,2,2,2,3,3,2,2,2,9,2,3,2,4,4,4,4,4,5,5,5,5,10,5,1,5,5,3,2,2,2,2,20,2,16,3,1,14,27,2,1,0,0,1,28,2,1.287
25,13,1,7,0,2,0,1,1,1,3,1,1,2,2,2,1,2,1,1,1,5,1,1,5,1,4,5,5,1,1,3,1,1,3,1,1,5,1,1,5,5,5,5,1,1,1,1,4,2,1,5,2,4,3,3,3,5,3,3,5,5,3,2,5,3,3,4,1,1,1,2,1,1,1,1,2,1,2,4,4,4,1,3,3,1,4,1,1,3,4,2,2,4,3,1,2,1,2,9,2,3,1,4,5,6,7,7,1,1,1,1,1,1,1,1,1,3,1,2,2,2,22,2,16,3,1,17,27,2,1,0,0,1,46,2,1.287
26,13,1,8,8,2,0,1,1,1,2,1,1,2,2,2,2,2,2,1,5,5,1,1,3,2,5,1,5,1,1,3,4,1,3,2,1,5,1,1,4,5,5,5,1,1,5,1,3,1,1,5,1,2,5,2,5,5,1,4,3,3,3,2,5,4,3,5,1,1,3,2,1,1,1,3,2,1,4,4,4,4,1,1,1,1,1,1,1,1,2,1,4,2,2,2,2,2,2,9,4,5,1,4,7,2,4,3,2,4,8,6,10,2,4,7,1,3,2,2,2,2,37,1,0,9,1,888,15,1,0,0,0,0,35,2,1.287
27,13,1,11,8,8,4,1,4,1,3,1,1,2,1,2,1,2,1,1,5,5,1,1,5,1,4,4,1,3,3,2,2,3,3,2,3,2,3,4,1,2,1,1,3,3,4,1,5,3,2,5,1,1,3,4,3,2,2,3,1,2,3,1,3,5,2,4,2,1,1,2,1,1,4,1,2,1,4,4,4,2,1,2,4,4,1,1,1,1,1,1,4,4,4,1,4,1,1,4,9,8,1,4,7,4,6,7,10,10,10,10,10,10,1,1,1,2,1,1,1,1,35,4,60,4,4,40,40,0,0,0,0,1,23,2,1.287
28,13,1,16,8,0,0,4,2,2,4,1,1,2,2,2,2,2,1,3,3,1,3,1,5,1,5,8,4,5,5,2,1,3,1,4,5,1,5,5,3,1,1,1,5,5,5,3,4,3,3,5,1,1,3,3,5,2,1,4,1,3,3,4,2,3,2,1,2,1,1,2,1,1,1,1,4,1,4,1,1,4,1,1,2,2,1,1,1,2,4,1,2,2,1,1,1,1,2,9,1,3,7,5,7,3,7,7,1,2,7,9,10,1,1,1,1,2,2,2,2,2,50,1,3,0,0,12,12,0,0,0,0,0,28,2,1.287
29,20,1,6,0,8,1,3,2,1,2,1,1,2,1,2,1,8,8,1,5,5,1,1,5,1,5,5,3,3,5,5,3,4,1,5,5,5,4,1,3,3,3,4,1,3,1,1,5,4,3,5,3,3,3,3,5,4,1,3,1,3,3,5,3,3,3,6,2,2,2,1,1,1,2,1,2,1,4,4,4,3,1,1,3,1,3,1,1,3,3,2,4,2,3,1,1,1,2,9,2,3,1,4,7,4,7,7,5,6,5,3,9,1,1,1,1,3,2,2,2,2,49,1,0,9,3,888,15,1,1,0,0,0,41,2,1.287
30,20,1,5,1,2,1,1,1,1,3,1,1,2,2,2,2,2,1,2,2,2,2,2,4,3,3,3,2,2,4,1,2,5,1,5,5,5,1,1,5,5,5,5,1,1,5,1,1,4,1,5,1,4,5,1,5,5,1,3,3,5,2,5,3,1,3,4,1,1,3,3,1,1,3,2,4,1,4,4,4,4,1,4,4,4,4,1,1,3,1,4,4,4,4,1,1,4,2,9,2,3,1,6,6,4,6,6,1,1,1,1,1,1,1,1,1,3,1,2,1,1,57,1,33,2,2,42,42,1,1,0,1,1,35,2,1.287
31,20,1,18,1,8,1,1,1,1,2,1,2,2,1,2,1,2,1,2,4,5,2,2,4,2,4,3,3,4,3,2,3,4,2,4,4,4,2,2,5,2,4,3,3,3,2,1,4,2,2,5,1,3,1,4,1,2,5,2,4,1,3,3,3,4,2,4,2,2,1,2,1,1,2,2,3,1,4,4,4,3,1,1,2,1,2,1,1,2,3,4,4,4,4,4,4,3,1,4,9,3,9,4,5,4,6,7,4,8,8,9,9,4,4,3,1,2,1,1,1,1,39,3,45,1,1,48,48,2,1,1,1,1,35,2,1.287
32,20,1,6,0,8,0,2,3,2,2,1,2,2,2,2,1,2,1,1,5,5,1,1,3,1,5,3,5,5,1,5,5,1,5,1,1,5,1,1,1,1,5,5,1,1,5,1,3,3,1,5,1,1,3,3,5,3,1,5,1,3,3,3,1,1,3,4,1,1,1,1,1,1,1,1,4,4,4,4,4,4,1,1,1,1,4,1,1,1,4,4,1,4,4,2,2,1,2,9,1,5,1,1,4,3,7,5,1,2,2,2,1,1,1,1,1,2,1,2,1,1,47,3,26,3,3,18,18,1,1,0,0,1,88,3,1.287
33,20,1,9,0,2,1,2,2,1,2,1,2,8,8,2,2,8,8,3,2,5,3,1,1,1,5,3,3,4,2,1,5,3,2,3,3,5,1,1,3,3,2,3,1,1,5,3,3,3,1,5,2,3,2,1,2,5,3,3,1,3,2,4,4,2,3,6,2,2,2,2,1,8,4,4,1,1,4,4,4,3,2,3,3,4,3,1,1,3,2,2,3,4,4,2,2,3,1,2,9,3,2,4,5,4,7,5,2,9,6,6,6,2,2,2,1,2,1,1,1,1,33,2,25,4,4,40,40,1,1,0,1,1,88,3,1.287
34,20,1,8,8,2,0,1,1,1,2,1,2,2,2,2,1,2,1,3,5,3,1,1,5,1,5,3,5,1,1,4,3,1,4,2,1,2,4,2,4,3,3,3,2,4,1,1,4,3,2,3,1,3,3,4,2,3,2,2,3,2,4,3,3,4,3,6,2,2,2,2,1,1,4,4,2,1,4,2,2,1,2,1,1,1,1,1,3,2,2,1,2,3,2,1,1,1,2,9,2,4,2,5,5,3,5,5,7,7,6,5,5,6,3,3,3,2,2,2,2,2,23,5,0,9,3,888,30,1,1,0,0,1,35,3,1.287
35,52,2,18,8,8,0,1,2,1,2,1,2,2,2,2,1,2,1,4,3,4,4,4,4,4,5,4,4,4,4,4,4,5,4,5,5,4,4,5,4,4,4,4,5,4,5,4,4,1,3,5,4,2,3,3,5,4,1,4,2,3,4,5,4,2,4,4,2,1,2,2,2,2,3,2,3,1,4,4,4,4,1,2,3,2,3,2,3,2,2,3,2,3,4,2,4,2,1,4,9,4,2,5,3,3,5,5,6,10,10,10,10,4,1,1,1,2,1,2,2,2,40,2,51,2,1,52,30,2,1,1,1,1,32,2,1.061
36,52,2,16,0,2,2,1,2,2,2,1,1,2,1,2,1,1,1,3,3,2,4,3,1,3,1,2,4,4,4,3,5,1,3,3,4,2,1,1,3,2,5,5,1,2,4,3,3,2,3,5,2,4,3,3,4,4,1,2,4,3,3,3,4,3,2,3,2,2,2,2,4,4,3,2,2,2,4,4,2,2,1,3,3,3,2,1,2,1,2,4,1,4,4,4,4,2,1,4,9,5,2,3,5,5,6,7,4,8,8,8,9,2,5,1,1,2,1,1,1,1,30,2,1,8,0,888,16,1,1,0,1,1,21,2,1.061
37,52,2,10,0,2,2,1,2,2,3,1,1,1,2,2,1,2,1,2,3,4,1,1,2,3,3,2,4,5,4,1,4,4,2,4,4,5,4,4,3,2,4,3,5,4,1,2,4,1,3,1,2,4,4,3,5,2,3,3,2,3,3,2,3,4,3,6,2,1,2,3,1,1,4,1,4,1,4,4,4,4,1,1,1,1,2,1,1,1,2,1,2,4,3,1,4,3,1,1,9,2,1,2,6,5,7,6,7,4,5,3,6,3,1,1,1,2,1,2,2,1,28,2,70,4,4,16,16,1,1,1,0,1,34,2,1.061
38,52,2,12,0,2,2,2,2,1,1,1,2,2,2,2,1,2,1,2,3,4,2,2,3,2,4,2,4,3,2,3,3,2,4,2,4,4,2,2,4,3,4,4,2,3,5,2,4,2,2,5,2,3,4,2,4,4,1,3,3,3,4,2,2,3,3,4,2,2,1,2,3,2,2,3,1,3,3,4,3,4,1,2,3,3,2,1,1,1,3,2,2,4,4,3,3,2,1,3,9,2,0,4,3,5,7,6,10,5,5,5,10,5,2,1,1,3,1,2,2,2,18,2,1,8,3,888,60,2,1,1,1,1,32,2,1.061
39,52,2,16,0,2,88,1,1,1,4,1,1,8,8,2,1,2,1,2,4,5,3,2,3,2,4,3,4,4,2,2,3,1,2,3,1,5,1,1,3,4,3,5,1,1,5,3,5,4,2,5,3,1,4,4,5,3,1,3,2,3,1,3,3,5,2,4,1,1,1,2,1,1,2,1,2,1,4,4,1,4,4,3,4,1,3,4,1,1,3,2,3,4,4,1,1,1,1,1,9,1,1,1,7,1,7,7,5,7,2,1,10,1,8,8,1,2,1,2,2,2,25,2,1,8,1,888,30,1,1,1,0,0,35,2,1.061
40,52,2,11,3,1,2,1,2,2,2,1,2,2,2,2,1,2,2,2,4,4,2,3,3,2,4,3,4,3,2,2,3,3,3,2,1,4,3,2,2,4,4,3,1,1,2,1,5,2,3,5,2,3,3,2,4,4,1,3,3,2,3,3,4,3,1,5,2,2,2,1,1,1,2,2,2,1,4,4,2,3,2,2,3,2,4,1,2,2,3,2,1,4,3,2,3,2,1,2,9,5,2,5,4,5,6,7,3,9,5,5,8,2,1,2,1,3,1,1,2,1,25,2,30,3,0,25,11,1,1,0,1,1,26,2,1.061
41,52,2,14,0,4,8,1,1,1,2,1,1,2,2,2,1,2,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,4,3,3,3,5,3,3,4,3,4,2,3,4,2,5,4,2,4,4,4,3,4,3,2,3,4,2,1,2,2,1,1,4,1,2,1,4,4,4,4,2,4,2,1,3,1,2,2,2,2,2,3,2,1,1,4,2,9,2,3,2,4,6,4,6,6,4,3,3,3,7,7,4,2,2,3,2,2,2,2,22,2,32,3,1,14,28,1,1,0,1,1,50,2,1.061
42,70,3,6,0,4,0,1,2,1,2,1,1,2,2,2,1,2,1,1,4,5,1,1,5,1,4,4,4,3,3,2,3,4,3,2,3,5,1,1,4,5,5,5,1,1,4,1,4,2,2,5,1,2,4,1,5,4,2,2,4,1,3,2,2,5,1,7,1,1,2,2,1,1,2,2,3,1,4,4,4,2,3,1,1,1,4,1,2,2,4,4,4,4,2,1,1,1,2,9,1,3,1,4,5,6,7,7,7,10,8,10,10,5,1,1,1,3,1,2,2,1,19,5,32,3,1,22,17,0,1,0,0,0,50,3,.623
43,70,3,6,1,2,0,1,1,1,4,1,1,2,1,2,1,1,2,1,3,5,1,1,3,1,3,3,5,1,1,5,5,1,5,1,1,3,3,3,1,3,1,3,3,5,3,1,5,1,5,3,1,1,3,3,5,5,3,3,5,3,5,3,3,5,1,7,1,1,1,1,2,1,4,1,2,1,4,4,1,2,3,1,3,2,4,1,1,1,1,4,4,4,4,1,1,1,2,9,4,5,2,1,7,2,7,7,1,1,1,1,1,1,1,1,1,2,1,2,2,1,72,6,3,0,0,888,13,0,0,0,0,1,35,3,.623
44,70,3,6,1,2,2,1,1,1,2,2,2,2,1,2,1,2,1,1,4,5,1,1,5,1,5,4,1,4,4,2,1,4,2,5,3,5,1,1,5,5,5,5,1,1,5,1,5,1,2,5,1,1,5,3,2,5,5,3,2,2,5,8,2,3,2,6,2,1,2,2,1,1,1,1,2,1,4,4,2,4,3,1,1,1,4,1,4,1,4,4,3,4,4,1,1,1,2,9,1,2,1,6,7,7,7,7,10,5,5,4,3,1,1,1,1,2,2,2,2,2,65,1,0,9,0,888,8,1,1,0,1,1,45,3,.623
45,70,3,11,1,5,0,2,1,1,3,1,1,1,1,2,1,1,1,2,4,3,2,3,1,2,4,5,2,2,3,3,1,4,3,4,2,5,1,1,5,5,5,5,1,1,4,4,2,5,3,4,3,5,4,2,4,5,1,4,1,4,2,3,4,1,3,3,2,2,3,2,1,2,2,1,2,2,4,4,2,4,1,1,1,1,4,2,1,1,4,2,3,4,4,1,1,1,1,4,9,5,2,2,6,4,6,7,5,9,6,3,9,3,1,1,1,2,1,2,2,1,24,4,4,0,3,888,20,1,1,1,0,1,38,3,.623
46,70,3,13,1,2,2,1,2,1,2,2,1,2,1,2,1,2,2,3,4,3,3,2,3,3,5,3,2,3,4,2,3,3,2,5,5,4,3,2,1,3,3,3,2,3,5,2,4,1,3,4,3,3,2,3,4,4,2,3,2,2,3,3,3,4,2,4,2,1,2,2,1,1,1,1,3,1,3,4,4,4,3,1,2,2,1,4,1,2,1,1,3,4,2,1,3,4,1,2,9,2,1,3,7,6,7,7,6,6,8,5,8,1,1,1,1,2,1,1,1,1,22,1,1,8,1,888,50,1,1,1,1,1,30,3,.623
47,70,3,4,1,4,0,2,4,1,3,1,1,2,2,2,1,2,1,4,5,3,4,2,3,2,4,2,5,3,2,3,4,3,3,3,2,2,5,1,5,5,5,5,1,1,5,3,3,5,5,5,3,1,5,1,5,5,1,5,1,5,1,2,5,1,4,6,1,1,1,1,2,2,1,1,2,1,2,4,4,2,2,1,3,1,4,1,2,2,4,2,2,4,4,2,2,1,2,9,1,5,2,1,7,2,4,7,5,5,3,3,1,1,1,1,1,3,2,2,2,1,47,5,42,3,3,25,25,1,1,1,0,1,35,3,.623
48,70,3,6,0,4,8,2,1,2,3,1,1,2,1,2,1,2,1,5,1,5,5,5,3,3,5,1,4,1,1,4,5,1,4,2,1,5,1,1,5,5,5,5,1,1,5,1,5,1,1,5,5,1,3,3,4,4,2,3,5,1,3,2,2,4,2,4,2,1,2,2,2,3,1,1,4,1,3,4,4,3,1,1,1,1,4,1,2,2,4,4,4,4,1,1,4,4,1,1,9,5,2,3,6,4,6,7,1,9,1,9,1,1,1,1,1,2,1,1,2,1,25,5,32,3,1,17,17,0,1,0,0,0,45,3,.623
