"pais","idnum","uniq_id","estratopri","estratosec","upm","prov","municipio","cluster","ur","tamano","idiomaq","fecha","wt","q1","q2y","q2","ls3","gen15","gen16","a4","soct2","idio2","np1","np2","sgl1","cp2","cp4a","cp4","cp5","cp6","cp7","cp8","cp13","cp20","it1","l1","immig2n","immig3n","immig4n","prot3","jc10","jc13","jc15a","vic1ext","vic1exta","vic2","vic2aa","vic1hogar","pole2n","aoj11","pese1","pese2","aoj17","aoj12","aoj22","b1","b2","b3","b4","b6","b10a","b13","b18","b20","b20a","b21","b21a","b32","b31a","b47a","n9","n11","n15","mil3","pr3a","pr3c","pr4","m1","sd2new2","sd3new2","sd6new2","infrax","ros1","ros4","ing4","eff1","eff2","der10","ros7a","ros7b","ros7c","ros7d","ros7e","ros7f","env1","pn4","w14a","e5","e15","e3","e16","d1","d2","d3","d4","d5","d6","dem2","exc2","exc6","exc11","exc13","exc14","exc15","exc16","vivcorr1","vivcorr2","dc1","dc10","dc13","coh1","coh2","coh3","coh4","vicbar1","vicbar1f","vicbar3","vicbar4","vicbar7","fear10","vic44","exp1","exp1a","exp1b","vb1","vb2","vb3n","cosvp1","cosvp2","vb4new","vb101","vb10","vb11","cosvf1","pol1","camp1","camp2","vb20","clien1n","clien1na","cosele1","cosele2","cosele3","cosele4","cosele5","cosele6","ab1","ab2","ab5","ab6","for1n","for4","for5","for6","for7","for6b","for7b","mil10a","mil10c","mil10e","gay1","gay2","gay3","vol207n","vol208n","wf1","cct1b","ed","ed2","q3c","q5b","ocup4a","ocup1a","pr1","pr2","pr3","q10new","q10g","q14","q10d","q10e","q11n","q12c","q12bn","q12","q12d","etid","leng1","www1","gi0","gi1","gix4","gi4","gi7","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","r18","r1","r16","r26","colorr","sexi","colori","nationality","formatq","sex","gi7r"
6,"3c7cd440-98d8-4168-84f2-9e8ced9b2b97-b8070dd55585f33051619158",14060343,605,3,510,605,600510,200,2,5,1,3/19/2014,1,2,1961,53,2,1,1,13,2,2,2,2,3,2,2,2,4,1,3,4,4,4,1,,3,2,4,2,1,2,2,2,,,,2,2,1,2,2,4,3,3,4,3,4,5,6,3,4,3,4,7,5,2,5,,6,3,4,3,3,2,3,3,3,3,2,2,2,5,7,6,2,5,3,3,3,1,3,3,1,3,3,2,6,4,5,3,2,3,4,3,4,3,2,0,0,,0,,0,0,2,3,1,2,2,1,1,2,1,2,,2,2,2,0,0,,2,,1,1,602,1,1,,,1,602,1,3,0,,2,2,2,1,,,,1,2,3,3,3,3,,,,2,2,2,2,,,,,3,2,3,2,2,2,6,1,5,1,1,2,2,2,,4,1,2,3,2,3,6,0,4,6,,601,5,5,,2,1,,1,0,0,0,0,0,0,0,1,0,0,1,1,0,4,1,3,6,2,2,
6,"3c7cd440-98d8-4168-84f2-9e8ced9b2b97-b8070dd55585f33051619113",14060335,605,2,505,605,600505,192,2,4,1,3/20/2014,1,1,1968,46,1,1,2,13,2,3,2,2,,2,2,2,4,1,4,4,4,,1,,1,3,3,2,2,2,2,2,,,,2,2,2,3,2,4,2,3,5,7,6,7,7,6,6,6,7,4,5,5,6,4,6,6,7,5,2,3,5,6,3,3,2,2,2,5,7,6,2,4,3,1,1,1,1,1,3,1,3,1,8,3,4,6,5,7,5,3,6,7,2,0,0,,0,,,,3,3,3,1,1,1,2,2,2,2,,2,2,2,0,0,,,3,1,1,603,2,2,,,2,,,2,0,,3,2,2,1,,,,2,1,2,3,3,3,4,,,2,2,2,2,,,2,2,,,4,3,2,2,11,2,1,2,1,2,2,1,,5,5,2,2,2,1,2,0,0,4,,601,4,1,1,,2,57,1,1,1,0,1,0,0,0,0,0,0,1,0,1,3,1,3,6,2,1,1
6,"1e38560b-e69b-4e35-a5af-632f23a1a3b6-3b852f47414a8c51684541",14060185,605,3,510,605,600510,200,2,5,1,3/18/2014,1,1,1988,26,2,2,1,18,2,2,2,2,3,2,2,2,,1,4,3,4,,1,,1,3,3,2,1,1,2,2,,,,2,3,4,3,3,4,3,1,6,3,5,5,4,2,2,2,1,1,2,1,1,1,2,1,1,1,1,1,1,1,3,4,3,3,5,5,7,6,1,2,1,1,2,2,2,2,2,2,4,,3,2,3,10,,,,,1,1,1,1,0,,0,0,0,,2,3,1,2,1,1,,3,,1,,2,2,2,0,0,,3,,1,2,,,,3,,2,,,4,2,,1,2,2,3,1,9,,,3,1,3,2,3,,4,10,3,6,4,,4,,3,3,1,,5,2,2,2,5,1,4,4,3,,1,,,1,,2,4,3,1,2,1,1,1,1,601,4,4,,,1,27,0,0,0,0,0,1,0,1,1,0,0,1,0,1,7,2,6,6,2,1,0
6,"e05d1442-bda9-42e5-b00e-49a6e6bb396f-6ab92e983ed185ae51631552",14061370,605,3,510,605,600510,199,2,5,1,3/18/2014,1,1,1960,54,3,2,,5,3,3,2,2,3,2,2,2,4,1,4,4,4,,2,10,1,4,4,2,2,2,2,2,,,,2,3,2,3,3,3,4,2,3,7,3,5,3,3,4,3,7,3,2,1,4,3,3,1,1,1,5,1,3,4,5,3,2,3,3,4,6,6,5,4,3,1,1,1,1,1,3,1,3,2,1,1,1,1,5,1,1,1,1,1,2,0,0,,,,,,3,3,1,2,2,2,4,3,2,1,3,1,2,2,0,0,,3,,1,2,,,,77,,2,,,4,0,,1,2,2,1,,,,2,3,2,1,2,1,1,4,4,2,3,3,3,3,4,3,3,3,2,5,5,2,2,4,1,1,1,6,,2,,,1,1,2,4,3,6,1,0,2,9,5,601,5,1,2,2,1,24,0,0,0,0,0,1,0,1,1,0,0,1,0,0,8,2,3,6,2,1,0
6,"3c7cd440-98d8-4168-84f2-9e8ced9b2b97-b8070dd55585f33051619157",14060342,605,3,510,605,600510,199,2,5,1,3/19/2014,1,1,1985,29,1,1,,13,3,2,2,2,3,2,2,2,4,4,4,4,4,,1,,1,2,,2,1,1,1,2,,,,2,3,1,2,2,4,3,3,5,5,5,5,6,7,4,5,6,3,5,6,5,5,6,4,5,5,2,2,3,5,4,4,2,2,4,3,3,4,1,5,3,1,1,1,3,1,1,3,3,1,6,4,3,5,5,5,5,4,7,6,2,0,0,,,,,,3,3,1,3,2,1,1,2,2,2,,2,2,2,0,0,3,,,1,1,605,2,2,,,2,,,2,2,0,3,2,2,1,,,,2,1,3,3,3,3,4,4,,3,2,1,3,3,3,3,2,2,1,3,3,2,2,9,4,1,2,4,,2,2,,5,,2,2,2,1,4,0,0,2,2,601,2,2,1,1,1,50,1,0,1,0,1,0,0,0,0,0,0,1,1,0,4,1,3,6,2,1,0
6,"3c7cd440-98d8-4168-84f2-9e8ced9b2b97-b8070dd55585f33051619143",14060341,605,3,510,605,600510,197,2,5,1,3/19/2014,1,1,1967,47,2,1,1,1,2,2,2,2,3,2,2,2,4,4,4,4,4,,1,5,,3,4,2,2,1,1,2,,,,2,2,1,2,2,4,3,3,6,7,3,6,5,5,,7,6,3,5,5,6,,7,4,5,5,,1,3,7,3,3,2,2,4,5,6,6,2,5,3,1,1,1,1,3,3,3,2,1,8,5,4,5,7,5,5,4,4,5,2,0,0,,0,,,0,3,3,1,2,2,1,2,2,1,2,,2,2,2,0,0,,,3,1,1,602,1,1,,,2,,,3,0,,,2,2,2,,,,,3,3,3,2,3,4,,,2,2,2,2,,,,2,3,,4,3,2,2,3,2,1,2,1,2,3,,,2,2,2,3,2,2,6,3,4,9,,601,5,2,,,1,,1,0,0,0,1,0,0,1,0,0,0,1,0,0,5,1,3,6,2,1,
6,"b87fe0d3-6f44-4ef2-8d22-3568ff21f61e-c4951c9f6f067fa7516251185",14061125,605,1,702,607,600702,232,2,5,1,3/21/2014,1,1,1985,29,3,1,1,13,3,3,2,2,3,2,2,2,4,4,4,4,4,,3,,3,3,3,2,2,2,2,2,,,,2,3,3,3,2,3,4,2,6,6,5,6,4,6,2,4,3,3,4,1,1,4,4,3,4,3,1,1,4,4,5,3,2,3,3,5,3,3,2,3,3,3,3,3,3,3,3,1,3,1,6,4,6,5,6,9,3,4,5,5,2,0,0,,,,,,3,2,1,2,2,1,2,3,2,1,2,1,2,1,1,0,3,,,1,1,603,2,1,,,2,,,2,10,3,3,2,2,1,,,,1,1,2,1,3,3,4,1,1,2,2,1,2,2,4,2,2,2,2,2,2,2,2,6,1,4,3,3,,2,1,,2,,1,3,2,1,3,0,0,5,2,601,4,2,1,1,1,52,1,0,0,0,1,0,0,1,0,0,0,1,0,1,5,1,4,6,2,1,0
6,"0501f300-e2b1-4add-967a-84a8b2fad723-442e86be3dad589151636232",14060015,605,1,119,601,600119,95,2,5,1,3/15/2014,1,2,1975,39,2,1,2,1,3,3,2,2,4,2,2,1,4,4,3,4,4,4,3,8,3,2,3,2,1,2,2,2,,,,2,4,4,3,3,4,4,2,5,7,5,7,5,1,4,3,7,1,3,5,1,5,7,1,4,4,,2,6,2,2,3,3,3,3,5,7,,1,2,3,3,3,1,1,1,3,1,2,1,5,1,1,3,5,5,5,1,5,1,,0,0,0,,0,,0,2,3,1,1,1,1,1,4,4,2,,1,2,2,0,0,3,,,1,1,602,1,1,,,1,602,1,3,4,1,2,2,2,2,,,1,,2,2,1,2,2,4,4,4,2,3,1,2,3,4,2,3,4,2,5,2,2,1,6,1,1,1,5,,2,2,,,,2,3,3,3,7,1,4,10,2,601,1,1,1,,1,,1,0,1,0,1,0,0,0,0,1,0,1,0,1,4,1,7,6,2,2,
6,"dd77aaa0-1ce4-45cf-a98a-47e459970c27-ab3543f3f4bf76d151683366",14061355,605,3,510,605,600510,197,2,5,1,3/18/2014,1,1,1948,66,1,2,1,4,3,2,2,2,3,2,2,2,4,4,,4,4,,1,5,2,1,1,2,2,,2,2,,,,2,3,2,3,2,4,2,2,5,1,5,2,3,6,6,2,3,5,5,1,1,2,5,6,4,3,6,1,1,6,5,3,1,2,4,6,4,6,1,1,3,1,1,1,1,1,1,3,3,1,3,1,4,6,4,6,6,6,1,1,3,0,0,,0,,0,,2,2,1,1,1,1,1,3,2,2,,2,2,1,0,0,,3,,1,2,,,,2,,2,,,4,2,0,1,2,2,3,1,11,,,3,1,1,1,2,1,1,1,1,2,2,2,3,4,2,3,4,2,3,2,2,2,6,0,4,2,1,4,2,1,,5,4,2,4,2,1,4,0,9,4,2,601,5,1,1,2,1,57,0,1,1,0,0,0,0,1,1,0,0,1,0,0,5,1,8,6,2,1,1
6,"eb80c967-d0e6-4628-ab02-4c0c9044eb13-9e1656a0a726393e51622317",14061434,605,3,611,606,600611,216,2,5,1,3/25/2014,1,2,1965,49,1,2,1,13,2,3,2,2,3,2,2,1,4,1,3,4,4,4,1,10,2,3,2,2,1,1,2,2,,,,2,2,2,2,2,1,1,2,7,5,6,7,7,7,4,7,7,1,4,5,4,7,2,4,7,2,4,3,3,3,3,2,3,2,1,3,5,7,1,3,3,3,3,2,3,3,3,2,1,1,4,4,4,5,5,5,1,1,10,1,2,0,0,,,,,0,3,2,2,2,2,1,2,1,1,2,,2,2,2,1,0,3,,,1,2,,,,3,,2,,,4,0,,1,2,2,3,1,8,,,3,3,1,2,1,1,1,4,1,1,1,1,2,4,1,2,3,2,5,4,2,1,2,0,1,1,5,,1,,2,3,,2,3,3,3,8,0,6,4,5,601,5,1,2,,1,,0,0,1,0,0,0,0,1,1,0,1,1,0,1,5,2,6,6,2,2,
6,"b985ba33-f905-46e5-9cff-5d69c02a37fa-6ab92e983ed185ae51631605",14061142,605,2,505,605,600505,189,2,5,1,3/20/2014,1,1,1967,47,3,2,2,13,3,3,2,2,3,2,2,2,4,4,4,4,4,,2,,1,5,4,2,2,2,2,2,,,,2,3,2,2,2,4,4,2,5,4,4,5,5,4,2,3,7,1,5,5,4,5,4,2,2,1,6,1,1,3,5,4,3,3,3,3,4,6,,5,1,1,2,1,1,1,2,1,2,2,5,4,2,1,3,3,5,5,5,1,2,0,0,,0,,,,1,1,1,2,3,2,3,2,2,2,,2,2,2,0,0,1,,,1,1,602,2,1,,,1,603,2,3,2,,3,2,2,2,,,1,,1,1,1,1,2,4,4,1,4,,2,2,3,4,2,2,2,,4,2,2,2,9,1,1,2,1,4,2,1,,5,3,2,3,3,2,4,2,2,7,5,601,5,2,2,2,1,,1,0,0,0,0,0,0,1,1,0,0,1,0,1,9,2,3,6,2,1,
6,"1a2d2782-5391-4bbe-be83-d679d65a4aff-6ab92e983ed185ae5111742864",14060145,605,2,706,607,600706,240,2,5,1,3/16/2014,1,1,1977,37,2,1,2,58,3,3,2,2,3,2,2,2,4,4,4,4,4,,2,,3,2,2,,1,1,2,2,,,,1,3,2,2,2,4,4,2,,7,5,7,5,2,1,2,4,4,5,5,4,5,7,4,4,4,5,2,2,4,3,1,2,1,3,5,5,7,4,6,3,1,1,1,1,3,3,1,2,2,10,1,1,1,3,8,7,7,5,5,2,0,0,,1,1,1,1,2,3,2,1,1,1,3,2,1,1,3,1,2,2,0,0,,,,1,2,,,,2,,2,,,,2,,1,2,2,3,1,7,,,3,2,1,3,3,4,1,7,3,3,1,2,2,3,2,2,1,1,3,1,2,2,8,0,1,1,1,2,2,1,,5,5,1,3,3,3,3,1,1,6,1,601,3,3,1,2,1,32,1,0,0,0,0,0,0,1,1,0,0,1,0,1,2,1,3,6,1,1,0
6,"b6352ff2-3d8e-4b60-9671-32b6dbcbd9ff-3b852f47414a8c51684583",14061111,605,2,505,605,600505,189,2,5,1,3/20/2014,1,1,1980,34,2,2,1,3,3,3,2,2,3,2,,2,4,4,4,4,4,,2,,3,4,4,2,,,,2,,,,2,3,3,2,2,4,3,1,2,3,3,5,4,3,,2,1,4,1,6,4,4,5,3,2,,2,1,1,4,2,3,2,3,5,,3,4,4,2,2,1,1,1,3,1,2,1,3,,4,2,2,3,1,3,4,2,5,5,2,0,0,,0,,0,,,,,,1,2,2,2,2,2,,2,2,2,0,0,2,,,1,2,,,,8,,2,,,4,,,1,2,2,3,1,77,,,3,1,1,3,1,4,4,4,4,,3,3,2,,2,2,3,,4,,2,2,9,0,4,4,1,2,1,,1,4,2,,3,2,1,4,0,0,6,5,601,4,3,1,,1,,0,0,1,0,0,1,0,1,1,0,0,1,0,1,8,2,6,6,2,1,
6,"8dd59bab-0213-46da-8abb-13fca8b6a46c-b1cb09b158d44630516212137",14060823,605,1,601,606,600601,203,2,5,1,3/21/2014,1,2,1975,39,1,1,1,13,2,2,2,2,3,2,2,2,1,4,4,4,4,4,2,3,2,4,3,2,2,2,2,2,,,,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,1,1,1,1,2,1,1,1,1,1,2,4,5,5,3,3,3,4,4,4,4,4,4,3,3,3,3,1,1,1,2,3,1,4,4,4,4,3,4,4,4,3,2,2,0,0,,,,0,,3,2,2,1,1,1,3,2,3,2,,2,2,2,0,0,,3,,1,2,,,,3,,2,,,2,0,,1,2,2,1,,,,2,3,3,3,3,3,1,1,1,1,1,1,2,2,1,1,3,4,2,5,3,2,2,7,,1,1,5,,2,1,,1,,2,3,2,3,4,1,0,2,5,601,5,2,1,,2,,1,1,1,0,0,0,0,1,1,0,0,0,,1,3,1,4,6,2,2,
6,"3c7cd440-98d8-4168-84f2-9e8ced9b2b97-b8070dd55585f33051619140",14060340,605,3,510,605,600510,197,2,5,1,3/19/2014,1,2,1938,76,1,1,1,13,3,2,2,2,,2,2,2,4,1,4,4,4,4,2,,1,1,2,2,2,1,,2,,,,2,2,1,2,2,4,3,2,2,7,5,7,,4,,7,7,7,7,7,,,7,3,6,5,1,5,7,7,4,3,1,1,1,,7,7,2,4,3,3,,1,1,1,,3,1,2,,3,2,4,5,4,5,3,5,4,2,0,0,,,,,,3,3,1,2,2,1,3,2,2,2,,2,2,2,0,0,,3,,1,1,602,1,1,,,1,602,1,3,0,,2,2,2,,,,,,2,2,3,3,2,,,,2,2,,,2,,2,,3,2,4,3,2,2,6,1,5,1,5,,2,1,,2,,2,3,2,2,3,0,6,7,,601,5,1,,,1,,1,0,0,0,1,0,0,1,1,0,0,0,,0,4,1,3,6,2,2,
