﻿id,tarj1,upm,anopvent,idprvent,ed,a1,a2,a3,a4.1,a4.2,a4.3,a4.4,a4.5,a4.6,a4.7,a4.8,a4.9,z0a,z0b,z1,z3,z4,z5,z6,h1,h2,h3,h5,h6,b1,b2,b3,b4,b5,b6,b7,p1,p2,p3,p4,p5,p6,p7,c3,c4,c5,c6,d1,d2,d3,d4,e1,e2,e3,e4,e5,e6,e7,e8,e9,e10,e11,e12,e14,i1,i2,i3,i4,i5,i6,j1,j2,j3,k1,k2,k3,k4,m1,m2,m3,m4a,m4b,m4c,m4d,m5,m6,l1,n1,n2,n3,n4,n5,n6,n7,n8,v1,v2,v3,v4,v5,v6,v7,v8,v9,v10,w1,w2,w3,w4,w5,x1,x2,q1,q2,q3,q4,q5,q6,r1,r2,r3,r4,r5,r6,r7,cooper,validez,personpr,vivienda,visitas,dura,entrev,f1,f2,f3,f4,f5,f6,f7,f8,f9,f10,f11,f12,f13,f14,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,year
11,1,65,1978,33,13,1,2,1,2,1,1,1,1,1,1,1,1,3,4,5,90,4,2,0,5,5,7,1,4,4,7,7,7,7,5,6,1,4,7,1,1,1,7,1,1,1,1,1,10,1,1,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,3,1,1,3,2,8,2,3,3,3,1,3,1,1,2,2,0,0,1,1,8,1,1,1,1,1,1,3,1,2,1,2,2,8,8,1,8,2,1,1,1,2,1,1,3,1,2,49,0,9,12,3,2,1,1,2,2,1,1,1,1,8,2,1,28,5,3,2,2,2,2,2,2,1,2,2,2,2,2,2,1,4,4,4,4,4,4,4,4,4,4,4,2,4,1985
12,1,65,1978,31,25,1,2,4,1,1,1,1,1,1,1,1,1,2,3,14,20,2,2,0,7,5,6,6,6,5,6,5,7,7,6,6,2,2,7,1,6,2,1,1,1,1,1,4,10,10,10,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,1,2,1,2,8,2,1,8,1,1,2,2,2,2,2,1,2,2,1,5,5,6,6,5,6,6,6,6,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,1,1,26,31,2,31,2,2,1,1,2,2,2,1,1,1,32,3,1,23,5,1,2,2,2,1,2,2,1,2,2,1,1,2,2,1,4,4,4,1,4,4,1,4,4,4,4,4,2,1985
13,1,65,1978,28,23,1,3,0,1,1,1,1,2,8,1,1,1,4,1,20,23,3,1,1,7,7,7,5,7,3,7,6,7,3,7,4,1,1,2,1,7,1,3,1,1,1,1,5,9,1,9,10,1,1,1,10,1,1,10,1,1,10,10,1,2,1,1,1,1,3,2,8,2,1,8,2,1,3,1,1,3,2,0,0,2,1,6,5,7,5,3,7,6,6,1,1,8,1,8,8,8,1,8,1,8,1,1,1,1,1,3,1,2,50,0,9,67,4,2,1,1,1,2,1,1,1,2,32,2,1,28,5,3,2,2,2,3,2,2,3,2,2,2,2,2,2,2,4,4,4,2,4,4,1,4,4,4,4,4,4,1985
14,1,65,1978,30,34,5,4,1,1,1,1,1,1,3,1,1,3,3,2,12,18,4,1,2,4,6,7,3,5,4,7,2,5,4,4,2,5,5,2,5,6,2,2,1,1,1,1,8,10,6,9,10,4,5,4,10,5,5,10,9,9,10,10,4,1,2,3,3,3,3,2,8,2,2,8,3,2,4,2,2,3,3,2,3,8,1,4,2,2,3,2,2,2,3,1,1,8,1,8,2,2,2,2,2,2,1,2,2,1,1,1,1,1,29,40,6,61,5,1,2,1,1,1,1,1,1,1,1,3,1,35,5,3,3,3,3,1,3,3,1,3,3,1,1,1,3,1,4,4,4,1,4,4,1,4,1,3,3,1,4,1985
15,1,41,1978,103,16,0,0,5,1,1,1,1,8,8,1,1,1,4,2,11,20,4,1,2,7,7,7,6,7,6,7,7,7,7,7,7,1,1,5,1,5,1,7,6,1,1,1,10,10,10,5,10,1,1,1,1,1,1,10,1,5,10,10,1,1,1,1,1,1,3,2,8,1,1,8,2,1,3,2,2,3,2,0,1,9,1,8,6,7,6,5,7,5,4,6,1,8,1,8,8,8,2,1,1,8,2,1,1,1,1,3,1,2,61,0,9,90,4,1,1,1,1,1,1,1,2,2,6,4,1,39,6,1,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
16,1,41,1978,105,13,0,0,0,1,1,3,1,1,1,2,1,1,4,1,99,90,1,2,0,7,7,6,6,7,5,7,7,7,7,6,1,1,1,5,1,4,1,4,1,1,1,1,10,10,10,10,4,1,1,1,10,1,1,10,1,1,10,10,1,2,1,1,1,2,2,3,2,8,2,8,8,1,2,2,2,2,2,0,0,2,2,6,6,7,7,1,4,4,6,1,2,1,1,8,1,8,2,1,1,8,1,1,1,1,1,1,1,1,69,60,4,60,4,2,1,2,2,2,2,1,1,1,4,2,1,33,6,2,2,2,2,2,2,2,2,3,3,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
17,1,41,1978,108,16,0,4,3,1,1,1,1,1,1,1,1,1,4,3,19,24,1,2,0,7,7,7,7,7,5,4,6,7,7,7,6,2,3,1,1,6,2,1,5,6,3,4,10,8,9,8,8,1,1,1,6,1,1,10,1,1,8,8,1,1,1,1,1,1,1,8,8,8,1,8,1,1,4,5,5,2,2,0,0,8,9,9,2,4,2,2,2,1,2,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,3,1,1,62,70,4,70,4,2,1,1,1,2,1,1,1,1,32,3,1,45,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
18,1,41,1978,104,25,5,2,2,1,1,1,1,1,1,1,1,1,1,4,11,21,3,2,0,7,7,7,7,7,7,7,7,7,7,7,7,1,1,2,1,2,1,5,5,5,2,2,1,1,1,2,10,1,1,1,10,1,1,10,1,1,8,9,1,1,1,1,1,1,2,2,8,2,1,8,1,1,1,2,2,3,3,2,2,2,2,5,7,7,7,6,7,7,7,7,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,2,2,1,42,41,2,41,2,1,1,1,1,1,1,1,1,1,32,4,1,60,2,3,2,2,2,1,2,2,1,2,2,2,2,2,2,1,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
19,1,74,1978,112,16,0,2,1,1,1,1,1,1,1,1,1,1,4,2,16,20,1,2,0,7,7,3,3,6,3,3,4,6,8,7,4,1,1,2,1,7,7,7,1,1,5,10,10,5,1,1,5,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,1,1,3,3,3,8,2,8,8,2,8,9,0,3,2,0,3,9,1,4,3,5,6,2,3,8,8,1,1,8,1,8,8,8,1,8,1,8,1,1,1,1,1,3,1,2,58,0,9,3,8,1,2,1,1,2,1,1,1,1,32,3,1,30,1,3,2,2,2,2,2,2,3,2,2,2,2,2,2,4,4,4,4,2,4,4,4,4,4,4,1,4,4,1985
20,1,56,1978, ,16,1,1,0,3,3,1,1,2,1,1,1,3,4,2,99,90,4,1,15,6,6,6,5,7,5,7,6,6,7,7,6,2,3,4,2,2,1,3,2,2,1,1,8,8,7,7,10,1,1,1,10,1,1,10,1,1,10,10,1,2,1,2,1,1,2,3,2,9,2,8,1,1,2,1,1,3,2,1,1,1,1,7,5,7,4,6,3,4,5,4,2,1,8,8,1,8,2,1,1,8,3,3,3,3,1,2,1,1,30,68,4,68,4,2,1,1,2,2,2,1,1,1,32,2,2,35,6,2,2,2,2,1,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
21,1,56,1978, ,13,1,1,0,3,3,3,2,8,8,1,1,3,4,2,99,90,1,1,2,1,7,7,4,7,3,7,6,7,6,6,6,3,1,4,2,3,3,2,1,1,1,1,7,7,7,7,10,1,1,1,9,1,1,10,1,1,10,10,1,1,1,1,1,1,2,3,2,9,3,2,8,1,2,2,1,3,2,1,1,1,1,6,6,6,6,6,2,4,5,4,2,2,2,1,8,8,2,1,2,2,1,1,1,1,1,2,1,2,49,0,9,30,3,2,1,1,2,2,2,1,1,1,6,2,1,27,6,1,1,2,2,2,2,2,1,2,2,2,1,2,2,4,4,4,4,4,4,4,1,4,4,4,2,4,4,1985
22,1,56,1978, ,16,0,1,0,1,1,1,1,3,1,1,3,3,1,4,4,25,2,1,2,6,7,6,5,6,5,7,6,6,6,7,4,2,3,4,4,2,1,4,1,1,1,1,8,8,8,8,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,2,1,1,2,3,2,9,1,8,1,1,2,2,2,2,2,0,1,8,2,6,4,7,7,6,6,5,6,6,2,1,2,1,1,8,2,1,2,1,3,1,2,1,1,2,1,1,25,31,1,31,1,2,1,2,2,2,2,1,1,1,6,2,1,40,6,3,2,2,2,3,2,3,1,2,3,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,3,4,4,1985
23,1,56,1978, ,14,5,1,1,3,3,3,3,3,1,1,3,3,4,1,4,90,1,1,10,1,5,4,3,7,5,4,4,7,7,7,7,1,5,5,7,5,5,4,10,8,8,7,1,2,2,2,1,1,1,1,1,1,1,10,1,1,10,10,1,1,1,2,1,1,3,3,2,9,1,8,3,1,3,2,2,2,2,0,0,2,1,4,5,7,5,4,4,5,6,4,2,1,8,8,8,8,2,2,2,1,1,1,1,1,1,8,1,2,64,0,9,30,3,2,1,2,2,2,2,2,2,1,16,2,1,40,1,2,2,2,2,1,2,2,3,2,2,2,1,2,2,4,4,4,4,4,4,4,4,4,4,4,1,4,4,1985
24,1,56,1978, ,0,8,0,1,3,3,3,1,2,1,1,1,3,4,1,22,29,4,1,1,1,7,4,4,6,4,4,4,7,7,7,2,1,1,4,4,4,3,3,8,5,5,5,8,8,8,8,5,1,1,1,5,1,1,5,1,1,5,5,1,1,1,1,1,1,2,3,1,9,2,8,2,1,5,2,2,3,3,0,2,8,1,5,6,7,6,5,5,3,8,3,2,1,2,1,8,8,2,1,1,8,1,1,1,1,1,3,1,2,57,0,9,41,1,2,2,1,2,2,2,1,2,1,2,2,1,35,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
25,1,42,1978,132,25,2,2,0,1,1,2,1,8,8,1,1,2,1,3,99,90,4,2,0,7,7,4,5,7,8,7,7,7,7,7,7,1,1,6,1,1,1,5,7,5,7,7,88,88,88,88,10,1,1,1,6,1,1,10,1,1,7,6,1,1,1,1,1,1,2,2,8,3,2,8,8,1,8,8,8,3,3,0,2,9,8,7,5,6,5,5,4,5,8,8,1,8,1,8,8,8,1,8,1,8,8,8,8,8,1,8,8,2,65,0,9,61,5,1,2,1,1,1,1,1,3,2,32,5,1,25,3,2,2,2,2,2,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
26,1,42,1978,133,33,1,2,1,1,2,3,1,3,1,1,1,1,4,1,6,18,2,1,8,4,7,7,7,7,5,5,5,7,7,7,2,1,4,4,1,7,4,1,10,10,10,10,10,10,8,8,5,1,1,1,10,1,1,10,5,5,10,10,1,1,1,3,1,1,3,2,8,2,3,3,1,1,2,2,2,2,3,0,1,2,8,5,6,7,5,5,6,5,5,4,2,1,1,8,8,8,2,2,1,8,1,1,1,1,1,1,1,2,32,0,9,51,1,1,1,1,1,1,2,1,1,1,32,4,1,35,1,3,2,2,2,3,2,2,3,3,3,2,2,2,2,1,4,4,4,1,4,4,1,4,4,1,1,4,4,1985
27,1,67,1978,46,16,1,1,4,1,1,1,1,3,8,1,1,3,1,4,8,32,1,2,0,6,7,6,6,6,7,4,4,7,7,7,3,1,1,7,1,6,7,2,1,1,1,1,10,4,4,4,10,5,1,1,10,1,8,10,8,8,10,10,1,2,1,2,1,3,3,3,2,8,3,8,3,2,4,1,1,3,2,2,3,1,1,5,1,7,3,1,1,1,6,1,1,8,1,8,8,8,2,2,1,8,1,1,1,1,1,3,1,1,51,4,0,4,0,1,2,1,1,2,1,1,1,1,4,2,1,55,5,3,2,2,2,3,2,3,3,2,2,1,1,3,2,4,4,4,4,2,4,4,1,4,4,1,1,4,4,1985
28,1,67,1978,48,31,1,1,1,1,1,1,1,3,3,1,1,1,4,1,5,39,1,2,0,7,7,5,5,4,5,6,4,7,7,7,1,1,1,4,3,3,2,5,5,5,5,5,5,5,5,5,10,1,1,1,10,1,5,10,5,5,10,10,1,1,1,2,1,1,3,3,2,8,1,8,3,1,3,2,2,3,3,3,3,2,1,4,4,4,4,3,1,1,4,2,1,8,1,8,2,2,2,2,1,8,3,3,3,1,1,2,1,1,33,61,3,61,3,2,1,1,2,2,1,1,1,1,32,3,1,35,1,3,2,2,2,3,2,2,1,3,3,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
29,1,67,1978,49,14,1,2,5,1,1,3,1,8,8,1,1,1,4,1,20,22,1,2,0,7,7,7,5,7,5,7,7,7,6,7,4,1,1,3,1,3,1,3,8,1,1,1,10,10,1,1,9,1,1,1,10,1,1,10,1,1,10,3,1,2,1,8,1,1,3,3,2,8,8,8,3,8,3,2,2,2,3,2,2,8,8,5,3,7,2,2,3,4,4,1,2,1,2,1,8,8,8,8,1,8,1,1,1,1,1,3,1,2,59,0,9,3,8,2,1,1,1,2,2,1,1,1,32,2,1,30,5,3,2,2,2,2,2,2,1,2,2,1,2,2,2,1,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
30,1,45,1978,127,23,1,2,1,1,2,1,1,2,1,1,1,2,1,3,4,43,1,1,9,5,7,7,5,6,5,7,5,7,6,7,6,2,3,5,1,3,1,6,2,3,3,3,5,88,88,5,8,1,1,1,6,1,5,10,2,2,5,5,1,1,1,1,1,1,3,2,8,2,2,8,8,1,3,1,8,2,2,0,2,1,1,6,6,7,4,3,5,5,6,2,2,1,1,8,1,8,2,1,1,8,8,1,1,1,1,3,1,1,34,61,5,61,5,1,2,1,1,1,1,1,1,2,4,4,1,25,3,3,2,2,2,3,2,2,1,2,2,3,3,2,2,4,4,4,4,2,4,4,3,4,4,2,2,4,4,1985
31,1,45,1978, ,24,5,3,4,2,1,1,2,1,1,1,1,2,4,2,15,18,1,2,0,7,7,5,5,5,4,3,4,7,7,7,3,1,1,5,1,1,1,7,1,1,1,1,5,5,5,5,5,1,1,1,10,1,1,10,1,1,10,10,1,2,1,2,2,1,2,2,9,1,2,1,8,1,2,2,2,3,3,2,2,2,2,5,7,7,7,5,7,5,5,7,2,2,1,8,1,8,1,8,1,8,1,1,1,1,1,1,1,1,67,60,4,60,4,1,2,1,1,2,2,1,1,1,8,3,1,39,1,1,1,2,2,3,2,2,1,2,2,2,1,2,2,4,4,4,4,1,4,4,4,4,4,4,1,4,4,1985
32,1,70,1978,94,16,0,3,4,1,1,1,1,8,8,1,1,1,4,2,5,33,3,2,0,7,7,6,5,5,4,5,6,4,5,6,4,5,7,6,8,4,2,3,3,4,6,3,4,7,8,10,10,1,1,1,10,1,9,8,1,1,8,7,1,1,1,1,1,1,1,3,3,8,2,8,2,2,5,4,4,3,2,0,0,1,1,8,4,3,4,6,5,4,3,1,2,1,1,8,8,8,1,8,1,8,1,1,1,8,1,2,2,2,59,0,9,31,1,2,1,2,2,2,2,1,1,1,16,3,1,50,4,2,2,2,2,3,2,2,3,2,2,3,3,3,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
33,1,70,1978,93,14,4,2,0,1,1,1,1,8,8,1,1,1,1,4,99,39,4,1,2,6,6,6,6,4,6,5,7,7,6,5,5,1,1,1,1,1,1,1,4,4,6,2,7,3,4,4,10,1,2,2,10,3,2,10,2,1,8,8,1,1,2,2,2,2,2,2,8,2,2,8,2,1,3,1,1,3,2,0,0,1,1,9,3,4,5,2,2,2,2,1,1,8,2,1,8,8,2,1,2,2,1,8,8,8,8,2,1,2,44,0,9,3,8,2,1,2,2,2,2,1,2,1,32,3,1,45,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
34,1,70,1978,92,16,0,4,0,1,1,1,1,8,8,1,1,1,2,4,5,30,1,2,0,7,7,6,5,5,5,6,6,7,6,6,7,1,3,3,1,7,1,1,2,3,2,2,6,6,6,6,1,8,8,8,2,8,8,1,9,8,1,1,1,1,1,1,1,1,1,3,2,8,1,8,1,2,2,2,2,2,2,0,0,8,1,6,3,4,5,6,1,2,4,1,1,8,1,8,8,8,2,1,1,8,1,1,1,1,1,2,1,2,55,0,9,17,3,2,1,2,2,2,1,1,1,1,32,3,1,30,4,1,2,3,2,1,2,2,2,2,2,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
35,1,69,1978, ,25,1,3,0,3,1,1,1,3,8,2,1,1,1,4,2,20,2,1,3,5,6,7,4,4,5,7,6,6,6,6,6,1,1,2,2,3,1,1,1,1,1,1,5,5,5,5,5,1,1,1,10,1,5,10,1,1,10,10,10,1,1,1,1,1,2,3,2,9,2,8,3,1,3,8,8,2,2,0,2,8,8,5,5,5,3,2,2,2,3,1,1,8,1,8,8,8,1,8,1,8,1,1,1,1,1,1,1,2,23,0,9,99,4,1,1,1,2,2,2,1,1,1,32,3,1,30,1,3,2,2,2,3,2,2,1,2,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
36,1,69,1978,78,35,0,2,3,1,3,3,1,1,1,1,1,3,4,2,5,25,4,1,4,4,1,3,5,6,4,6,3,7,6,7,5,1,1,4,5,7,6,2,8,1,1,1,10,5,7,2,10,1,1,1,10,1,1,10,1,1,10,10,1,2,1,8,1,2,2,2,8,2,2,8,2,1,1,2,2,2,3,0,3,2,1,5,6,7,5,6,5,6,6,3,1,8,8,8,1,8,1,8,2,1,1,1,1,1,1,1,2,2,29,45,2,51,2,1,1,1,1,1,1,1,1,1,32,3,1,30,5,1,2,2,2,3,2,2,3,3,3,1,1,2,2,2,4,4,4,1,4,4,3,4,4,2,2,1,4,1985
37,1,69,1978,83,25,2,2,1,1,1,1,1,8,8,2,1,3,1,4,23,90,1,2,0,7,4,6,6,6,3,5,4,6,3,5,8,4,7,7,1,1,8,1,1,1,1,1,10,10,10,10,10,5,1,1,10,1,5,10,5,5,1,10,1,1,1,1,3,1,3,3,2,8,3,8,3,2,8,8,8,2,2,2,3,8,8,9,4,6,1,1,3,3,4,4,1,8,2,2,8,8,8,8,1,8,1,2,2,1,1,2,1,2,25,1,7,31,1,2,1,1,1,2,2,1,1,1,32,4,1,40,1,1,2,2,2,1,2,3,1,1,1,1,1,1,2,1,4,4,4,1,4,4,1,2,2,1,1,1,4,1985
38,1,69,1978,86,14,1,2,0,1,3,1,1,8,8,1,2,3,4,2,6,21,3,1,2,3,4,5,6,4,6,7,7,7,7,7,5,1,1,4,6,7,7,7,1,1,1,1,1,4,4,1,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,2,1,2,2,3,2,8,3,8,3,1,3,1,1,2,2,0,3,1,1,6,4,4,4,4,5,4,5,5,1,1,1,8,8,8,8,8,1,8,1,1,1,1,1,2,3,2,34,0,9,31,1,2,1,1,2,2,1,1,1,1,4,2,1,35,5,2,2,2,2,1,2,2,1,2,2,2,1,2,2,4,4,4,4,1,4,4,4,4,4,1,1,4,4,1985
39,1,69,1978,82,25,0,5,1,1,3,1,1,1,1,1,1,3,4,1,3,11,4,1,2,1,7,6,7,6,4,5,5,6,6,7,6,1,1,6,2,3,2,4,1,9,1,1,1,3,8,9,9,1,1,1,9,1,1,10,1,1,9,9,1,1,1,2,3,1,2,2,8,2,1,8,3,2,3,4,4,3,2,2,3,8,1,7,5,5,2,2,2,4,3,1,1,8,1,8,1,8,2,1,1,8,1,1,1,1,1,2,2,2,30,40,3,67,4,1,1,1,1,1,1,1,1,1,32,3,1,74,1,2,2,2,2,2,2,2,1,2,2,1,1,2,2,1,4,4,4,4,4,4,1,4,4,1,1,4,4,1985
