﻿v1,v2,v3,v4,v5,v6,v7,v10,v11,v12,v13,v14,v15,v16,v17,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v28,v30,v31a,v31b,v32,v33,v34,v35,v38,v39,v40,v41,v42,v43,v44,v57,v58,v59,v60,v61,v62,v63,v64,v65,v66,v67,v68,v69,v70,v71,v72,v73,v74,v107,v112,v113,v114,v115,v116,v117,v118,v119,v120,v121,v121b,v122,v123,v123b,v124,v125,v125b,v126,v127,v128,v128b,v164,v165,v165b,v166,v167,v168,v168b,v169,v170,v170b,v171,v171b,v172,v173,v174,v175,v176,v177,v178,v179,v180,v181,v208,v209,v210,v210b,v211,v211b,v212,v213,v214,v215,v216,v217,v218,v219,v227,v228,v229,v230,v231,v233,v234,v235,v236,v237,v238,v238b,v239,v240,v241,v242,v243,v244,v245,v246,v247,v248,v249,v250,v251,v252,v253,v254,v255,v256,v257,v263,v264,v265,v270
11,1,1,3,1,3,20,2,1,0,0,0,0,0,6,6,0,31,11,4,9,2,0,0,0,0,1,39,0,1,4,5,2,2,1,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,2,2,2,3,1,1,3,8,88,8,8,88,8,8,8,88,2,1,13,1,1,1,10,1,8,88,1,13,1,3,1,3,3,2,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,10,2,7,998,8,2,3,98,1,31,11,31,4,10,1,12,1,1,1,0,1,1,2,1,2,2,2,2,2,2,1,1,2,3
12,1,1,3,2,2,40,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,1,2,2,2,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,8,8,8,8,8,8,8,8,88,88,9,99,2,1,13,1,1,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,29,2,22,1,9,9,1,9,2,2,2,2,10,2,1,998,8,2,2,98,1,31,11,31,0,9,1,10,1,1,1,0,1,2,2,1,2,2,2,2,2,2,1,1,1,2
13,1,1,3,2,4,66,0,2,0,0,0,0,0,0,1,0,25,11,10,2,2,0,0,0,0,2,0,0,1,3,9,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,2,1,9,2,2,1,1,1,99,5,8,88,8,8,88,8,8,8,88,1,3,99,2,1,3,32,2,8,88,2,20,3,3,1,3,3,4,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,2,3,998,8,2,1,98,1,17,11,15,2,8,2,13,1,1,1,0,1,1,1,2,2,2,2,2,2,2,1,1,2,4
14,1,1,3,1,1,29,3,1,0,7,7,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,1,2,2,2,2,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,8,8,8,8,8,8,8,8,88,88,2,21,1,1,14,3,1,2,29,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,2,22,2,1,1,1,2,2,2,2,1,2,1,0,810,2,1,0,50,8,17,30,15,17,7,3,16,1,1,1,0,1,1,1,1,2,2,2,2,2,2,1,1,2,2
15,1,1,3,1,1,46,1,1,1,0,1,8,0,0,0,0,31,52,10,2,2,0,0,0,0,1,31,39,2,4,4,1,2,1,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,3,2,3,2,2,2,2,1,1,7,3,8,88,8,8,88,8,8,8,88,3,3,31,1,1,1,11,1,8,88,1,10,1,3,3,3,1,2,2,1,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,695,1,1,0,91,8,33,11,22,33,8,2,14,1,1,1,0,1,1,2,1,2,2,2,2,2,2,1,1,2,2
16,1,1,3,2,1,39,1,2,0,0,0,0,0,0,0,0,35,71,9,2,2,0,0,0,0,2,0,0,1,2,3,3,2,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,8,8,8,8,8,8,8,8,88,88,1,12,1,1,12,1,2,1,16,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,1,1,1,11,1,10,1,2,1,1,1,1,1,1,1,10,1,0,920,1,1,0,95,8,22,78,17,22,8,3,13,1,1,1,0,0,2,2,2,2,2,2,2,2,2,1,1,2,1
17,1,1,4,2,2,66,2,1,0,0,0,0,1,1,2,0,29,61,10,2,1,1,1,2,1,2,0,0,1,3,3,1,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,8,8,8,8,8,8,8,8,8,8,88,88,2,21,1,1,13,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,1,10,1,2,1,9,1,2,2,2,0,10,2,1,998,8,2,2,98,2,17,60,15,0,4,1,5,1,1,0,1,1,1,2,1,2,2,2,2,1,2,1,1,1,2
18,1,1,4,2,2,33,4,1,0,0,0,0,1,1,2,0,29,73,5,9,1,1,2,2,1,2,0,0,3,4,2,1,1,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,2,3,2,3,2,2,1,1,17,7,8,88,8,8,88,8,8,8,88,3,4,43,2,1,1,11,1,8,88,2,28,1,3,1,3,3,2,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,301,3,2,3,62,1,30,77,40,68,4,2,14,1,1,1,0,1,1,2,1,2,2,2,2,2,2,1,1,2,2
19,1,1,4,1,3,19,4,1,0,0,0,0,1,1,0,2,30,30,3,9,2,0,0,0,0,2,0,0,2,1,3,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,8,8,8,8,8,8,8,8,8,88,88,2,21,2,1,11,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,1,10,2,2,3,1,1,1,1,1,1,9,2,8,822,1,2,0,31,2,17,77,15,16,13,5,18,1,1,0,1,1,1,2,1,2,2,2,2,1,2,1,1,2,1
20,1,1,4,2,2,50,2,1,0,0,0,0,0,1,2,0,29,30,9,2,2,0,0,0,0,9,99,0,2,9,6,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,9,2,9,2,9,2,2,1,9,88,99,8,88,8,8,88,8,8,8,88,1,2,12,9,1,9,99,1,8,88,9,99,1,3,3,9,9,99,9,9,1,9,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,10,1,0,920,1,1,0,95,8,22,99,17,22,3,2,4,1,1,1,0,1,1,2,1,2,2,2,2,2,2,3,1,2,2
21,1,1,4,1,1,21,3,1,0,0,0,0,7,3,2,2,29,10,4,2,1,2,1,2,2,1,30,22,1,4,6,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,8,8,8,8,8,8,8,8,8,88,88,1,42,2,1,12,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,10,1,2,1,1,1,2,2,2,1,1,1,0,631,2,1,0,33,8,13,31,30,13,8,2,14,1,2,0,1,1,2,2,2,2,2,2,2,2,2,1,1,1,2
22,1,1,4,2,2,43,3,1,16,0,16,1,0,1,6,0,29,71,5,2,2,0,0,0,0,2,0,0,1,1,6,1,1,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,2,2,2,1,1,2,1,3,3,88,2,8,88,8,8,88,8,8,8,88,1,2,11,2,1,1,10,1,8,88,2,20,3,3,3,3,3,5,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,950,1,2,3,93,1,30,77,30,31,6,2,14,1,1,1,0,1,1,2,1,2,2,2,2,2,2,1,1,2,2
23,1,1,5,1,1,60,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,9,3,2,3,2,2,1,9,88,17,8,88,8,8,88,8,8,8,88,1,2,13,1,1,1,11,1,8,88,1,14,1,3,3,3,3,2,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,2,2,4,998,8,2,2,98,1,31,21,31,2,8,2,9,1,1,1,0,1,2,2,1,2,2,2,2,2,2,1,1,2,2
24,1,1,5,2,2,40,2,1,0,0,0,0,0,0,0,0,29,30,8,2,1,0,0,0,0,2,0,0,1,4,2,1,1,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,8,8,8,8,8,8,8,8,8,88,88,2,21,1,1,23,1,2,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,12,2,2,1,1,1,2,2,2,0,1,2,1,998,8,2,2,98,1,3,11,3,0,5,3,12,1,1,2,0,2,1,2,1,2,2,2,2,2,2,1,1,2,2
25,1,1,5,1,1,47,2,1,16,0,16,1,0,2,0,0,39,33,6,2,2,0,0,0,0,1,31,0,3,4,6,1,1,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,8,8,8,8,8,8,8,8,8,88,88,1,13,2,1,11,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,1,10,2,2,1,2,1,1,1,1,0,10,1,0,240,1,1,0,71,8,30,30,40,30,8,4,18,1,1,1,0,1,1,2,1,2,1,2,2,1,2,1,1,2,2
26,1,1,5,1,1,39,2,1,1,3,7,1,0,1,1,0,39,32,6,2,2,0,0,0,0,2,0,0,1,3,3,1,1,1,2,2,2,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,3,2,2,2,2,1,1,12,99,8,88,8,8,88,8,8,8,88,1,1,32,3,1,1,10,1,8,88,1,19,1,3,1,3,3,2,2,1,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,2,1,0,630,1,1,0,31,8,30,99,30,30,4,1,11,1,1,1,0,1,1,1,1,2,1,2,2,1,2,1,1,3,2
27,1,1,5,2,2,39,2,1,0,1,1,0,0,4,1,2,35,51,3,2,9,0,0,0,0,1,39,0,2,9,6,2,2,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,8,8,8,8,8,8,8,8,88,88,2,21,2,1,12,1,2,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,9,99,2,2,9,9,1,2,2,2,2,2,1,0,920,1,2,2,95,1,30,11,30,22,9,2,13,1,1,1,0,1,1,2,2,2,2,2,2,2,2,1,1,2,2
28,1,1,6,1,1,40,3,1,1,4,8,1,0,0,1,1,35,35,8,2,2,0,0,0,0,9,31,0,2,1,2,1,2,1,2,2,2,2,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,4,8,8,8,8,8,8,8,8,8,8,88,88,2,24,2,1,22,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,14,2,1,1,1,1,2,2,2,1,1,1,0,630,2,1,0,50,8,17,40,15,17,4,2,12,1,1,1,0,1,1,2,1,2,2,2,2,2,2,1,1,2,3
29,1,1,6,1,1,24,3,1,1,4,8,1,0,7,2,0,31,35,2,1,1,2,2,2,2,2,0,0,3,9,2,1,1,1,2,2,2,2,1,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,3,2,9,2,2,2,1,2,2,1,3,88,7,8,88,8,8,88,8,8,8,88,2,2,21,3,1,2,21,2,8,88,2,23,3,3,3,3,3,2,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,757,2,1,0,31,8,15,99,19,15,3,1,7,1,1,1,0,1,2,1,1,2,2,2,2,2,2,9,9,2,2
30,1,1,6,1,1,56,3,1,0,0,0,0,1,6,0,0,31,35,2,9,2,0,0,0,0,1,0,0,2,9,6,2,2,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,8,8,8,8,8,8,8,8,8,88,88,2,21,2,1,11,1,1,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,10,2,1,1,1,1,2,2,2,1,10,2,5,998,8,1,0,98,8,3,72,3,3,6,2,5,1,1,1,0,0,2,2,2,2,2,2,2,2,2,1,1,1,2
31,1,1,6,1,3,19,3,1,0,0,0,0,0,0,0,0,31,11,10,2,2,0,0,0,0,2,0,0,9,4,6,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,2,1,2,3,2,2,1,9,88,99,8,88,8,8,88,8,8,8,88,2,2,12,2,2,8,88,8,9,99,1,14,1,3,3,3,3,4,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,6,9,1,0,833,1,2,2,92,1,31,99,31,31,7,3,14,1,1,1,0,1,1,2,2,2,2,2,2,2,2,2,1,2,1
32,1,1,6,2,2,24,1,2,0,0,0,0,0,6,2,0,31,11,10,2,1,2,2,2,2,2,0,0,9,4,0,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,8,8,8,8,8,8,8,8,8,88,88,9,99,9,9,99,9,1,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,12,9,99,9,9,9,9,1,2,2,2,1,1,2,1,998,8,2,1,98,1,31,30,31,0,5,1,10,1,1,1,0,1,1,2,1,2,2,2,2,2,2,2,1,2,3
33,1,1,7,2,2,50,3,1,8,0,8,7,0,0,4,0,22,40,10,2,2,0,0,0,0,9,99,0,1,2,6,4,2,1,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,4,8,8,8,8,8,8,8,8,8,8,88,88,2,21,2,1,12,1,1,1,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,21,1,14,2,1,1,2,1,2,2,2,1,1,2,1,998,8,2,3,98,3,69,99,61,0,9,4,19,2,1,1,0,1,1,1,1,2,2,2,2,1,2,1,1,3,2
34,1,1,7,1,1,65,3,1,1,0,1,8,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,9,9,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,2,2,2,2,9,9,1,3,9,88,1,8,88,8,8,88,8,8,8,88,9,8,99,1,1,2,23,1,8,88,9,99,1,3,1,3,3,99,2,1,3,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,99,1,0,312,2,1,0,62,8,68,99,60,68,1,1,3,4,1,1,0,1,2,2,2,2,2,2,2,2,2,1,1,2,1
35,1,1,7,2,3,24,6,1,1,5,9,1,0,1,6,0,28,20,10,1,2,0,0,0,0,1,23,0,2,2,1,2,2,2,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,8,8,8,8,8,8,8,8,8,88,88,1,12,2,1,13,1,1,1,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,1,1,2,23,1,10,2,1,2,1,1,1,1,1,0,2,1,0,82,1,2,8,91,1,43,67,41,41,6,2,21,2,1,1,0,1,1,1,1,2,2,1,1,1,9,1,1,3,1
36,1,1,7,1,1,40,4,1,4,1,8,4,0,0,0,1,31,36,10,1,1,2,2,2,2,1,0,0,1,9,0,4,1,1,2,2,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,23,1,1,12,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,15,2,1,1,2,1,2,2,2,3,3,1,0,320,1,1,0,61,8,50,67,50,50,6,2,23,1,1,0,1,1,1,1,1,2,1,1,1,2,1,1,1,5,2
37,1,1,7,2,2,61,2,1,1,0,1,8,0,0,6,0,31,11,4,1,1,2,2,2,1,2,0,0,1,3,6,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,3,2,3,2,3,3,2,1,9,88,15,8,88,8,8,88,8,8,8,88,2,2,13,1,2,8,88,8,1,17,1,14,3,3,3,1,3,3,2,1,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,2,1,998,8,2,8,98,1,45,67,42,0,6,1,18,1,1,1,0,1,1,1,1,2,2,2,1,2,2,1,1,3,4
38,1,1,7,2,1,63,0,2,0,0,0,0,0,0,0,0,31,11,10,2,2,0,0,0,0,2,0,0,2,9,2,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8,8,8,8,8,8,8,8,8,88,88,9,99,9,1,31,1,9,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,2,22,2,9,9,1,9,9,9,9,0,10,1,0,920,2,1,0,95,8,22,99,17,22,1,1,3,2,1,1,0,1,2,2,2,2,2,2,2,2,2,1,1,2,4
39,1,1,8,1,4,30,0,2,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,2,2,2,2,1,2,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,3,1,1,2,1,1,2,1,1,1,1,16,2,8,88,8,8,88,8,8,8,88,3,4,21,1,1,1,11,1,8,88,2,24,3,3,1,9,3,2,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,10,1,0,640,1,1,0,50,8,17,99,15,17,8,3,14,2,2,9,1,1,2,2,1,2,2,2,2,2,2,1,1,2,1
40,1,1,8,1,1,40,2,1,0,0,0,0,1,1,1,0,28,20,2,9,2,0,0,0,0,2,0,0,2,2,6,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,1,1,2,2,1,1,3,1,14,3,8,88,8,8,88,8,8,8,88,9,8,99,1,1,3,33,2,8,88,2,20,9,3,3,3,3,3,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,1,1,0,500,1,1,0,95,8,17,11,15,17,4,2,11,3,1,0,1,1,1,2,1,2,2,2,2,1,1,1,1,2,2
41,1,1,8,2,2,43,3,1,0,0,0,0,0,6,0,0,28,20,9,2,2,0,0,0,0,2,0,0,1,2,2,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,8,8,8,8,8,8,8,8,88,88,9,99,1,0,31,3,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,1,14,2,1,1,2,1,1,2,2,0,3,2,1,998,8,2,3,98,1,30,31,30,0,7,1,12,1,1,1,0,1,1,1,1,2,2,2,2,2,2,1,1,3,2
42,1,1,8,1,4,31,2,1,1,0,1,8,0,3,0,1,22,71,99,1,2,0,0,0,0,9,99,0,3,4,4,1,2,2,2,2,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,2,1,1,1,2,9,3,3,88,7,8,88,8,8,88,8,8,8,88,2,4,53,1,1,9,99,1,8,88,1,11,1,3,1,9,3,2,2,2,3,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,2,2,1,0,810,9,1,0,50,8,17,77,15,17,7,2,12,1,1,1,9,0,2,2,2,2,2,2,2,2,2,1,1,2,1
43,1,1,9,2,2,21,4,1,0,0,0,0,0,0,1,4,22,71,2,1,2,0,0,0,0,2,99,0,2,4,6,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,8,8,8,8,8,8,8,8,8,88,88,2,21,1,1,12,1,2,1,15,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,1,3,2,23,1,10,2,2,3,2,1,2,2,2,0,4,2,1,998,8,2,3,98,1,33,67,22,0,4,2,13,4,2,1,0,2,1,1,1,2,2,2,2,1,2,1,1,3,2
