﻿id1,tarj1,upm,seg,a1,a2,a3,b1,b2,b3,b4,b5,b6,b7,c1,c2,c3,c4,c5,c6,d1,d2,d3,d4,e1,e2,e3,e4,e5,e6,e7,e8,e9,e10,e11,e12,e13,e14,h1,h2,h3,h4,h5,h6,h7,i1,i2,i3,i4,i5,j1,j2,j3,k1,k2,k3,k4,l1,l2,l3,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,n9,o1,o2,o3,o4,o5,o6,o7,o8,o9,v1,v2,v3,v4,v5,v6,v7,v8,v9,v10,w1,w2,w3,w4,w5,x1,x2,p1,p2,p3,p4,p5,p6,p7,ed,q1,q2,q3,q4,q5,q6,q7,q8,q9,q10,r1,r2,r3,r4,r5,r6,r7,if1,if2,if3,if4,if5,if6,if7,f1,f2,f3,f4,f5,f6,f7,f8,f9,f10,f11,f12,f13,f14,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,year
13,1,30,2,4,0,0,7,7,7,7,7,7,7,6,8,6,3,2,2,2,8,1,8,5,1,1,1,9,1,1,9,4,4,10,10,3,2,8,10,8,1,8,9,2,1,1,2,1,1,3,2,8,2,0,2,2,8,1,8,2,2,9,7,7,2,8,7,5,6,6,7,1,1,2,1,8,8,1,1,2,1,8,2,1,8,8,8,8,1,8,1,1,1,1,1,3,8,1,2,2,1,2,1,1,12,2,53,6,0,1000,99,8,41,1,1,0,1,0,0,0,1,1,1,1,8,3,1,60,6,2,2,2,2,2,2,2,3,2,3,2,3,2,2,4,4,4,4,4,4,4,4,4,3,2,2,4,4,1983
15,1,32,1,4,2,0,5,7,5,7,6,7,5,3,2,5,7,1,1,10,9,9,9,9,1,1,1,10,1,5,10,5,5,9,10,1,1,10,10,10,1,10,10,1,1,1,2,1,3,3,2,8,2,0,2,2,8,1,8,4,1,1,3,3,1,3,5,3,2,3,2,1,1,1,1,1,1,2,1,1,1,8,1,8,1,8,2,1,1,8,8,8,1,1,1,2,1,1,1,2,1,2,1,1,13,1,50,2,500,0,30,2,30,2,1,0,1,1,0,0,0,1,1,1,8,3,2,40,6,2,2,2,2,1,2,3,1,2,3,2,1,2,2,4,4,4,4,2,4,4,4,4,1,2,2,4,4,1983
16,1,2,1,1,1,1,6,6,7,7,7,7,7,5,4,4,4,4,4,8,8,8,8,7,1,1,1,8,1,1,10,6,6,9,9,1,1,10,10,10,2,8,8,3,1,1,1,1,1,2,8,2,2,0,2,2,4,1,2,3,1,1,5,5,6,6,4,3,6,5,6,1,1,1,1,8,8,1,1,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,2,1,1,1,1,1,1,1,1,31,2,19,1,0,800,1,6,17,2,5,0,1,1,1,0,1,1,2,2,33,2,1,60,15,2,2,2,2,3,2,2,3,3,3,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
19,1,32,2,4,2,0,7,7,7,7,7,7,7,9,2,2,2,2,2,6,6,6,6,9,1,1,10,10,1,5,10,3,4,10,10,1,1,10,10,10,1,10,10,2,1,1,3,1,1,3,2,8,2,0,2,2,8,1,8,2,2,2,7,7,7,7,7,6,6,6,6,1,1,1,1,8,8,1,1,1,1,8,2,1,8,8,8,8,1,8,1,1,1,1,1,2,1,1,1,2,1,2,1,1,21,2,38,2,0,800,99,8,41,1,16,0,1,1,0,0,1,1,1,1,2,3,1,60,6,3,2,2,2,2,2,3,1,2,3,3,1,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,1983
20,1,32,2,1,2,0,5,6,6,6,7,7,7,8,4,3,3,3,3,6,8,6,8,9,2,1,1,9,2,2,9,6,6,9,9,2,2,9,9,9,1,9,9,1,1,1,2,1,1,3,2,8,2,0,2,2,8,88,88,4,1,1,5,5,5,5,5,4,4,4,4,2,1,2,1,8,8,1,1,1,2,1,2,1,8,8,8,8,1,8,1,1,1,1,1,3,1,1,2,2,1,1,1,2,14,2,45,2,0,600,99,8,30,2,5,0,1,1,0,0,0,1,1,2,8,3,1,45,6,2,2,2,2,2,2,2,3,2,1,3,1,2,2,4,4,4,4,4,4,4,4,4,1,4,3,4,4,1983
21,1,32,2,2,3,4,7,7,7,7,7,7,7,7,1,1,1,1,1,5,7,5,7,8,1,1,1,9,1,4,10,3,3,10,10,1,1,8,9,10,1,8,9,2,1,1,2,1,1,3,2,8,2,0,2,1,8,1,8,2,2,2,7,7,8,8,7,6,6,7,6,2,2,1,1,8,8,1,1,1,2,1,1,8,8,8,8,8,1,8,1,1,1,1,1,3,1,1,2,1,1,2,1,1,23,2,35,2,0,800,99,8,40,2,5,0,1,1,0,0,0,1,1,1,32,3,1,40,6,1,2,2,2,1,2,3,1,2,1,1,1,2,2,2,4,4,4,4,4,4,4,4,1,2,2,4,4,1983
22,1,32,2,1,1,2,5,7,6,7,5,7,5,5,1,1,1,1,1,10,10,10,10,10,1,1,1,10,1,3,10,2,3,10,10,2,1,10,10,10,1,9,9,2,1,3,3,3,3,2,8,1,1,0,1,1,8,1,12,3,1,1,4,4,3,4,5,4,4,5,4,3,1,1,1,2,1,1,1,1,8,1,1,8,1,8,2,1,1,8,1,1,1,1,1,1,1,1,1,2,2,2,1,1,25,1,29,2,800,0,41,1,41,1,8,0,1,1,1,0,1,1,1,1,4,3,2,35,6,1,2,2,2,1,2,3,1,3,3,1,1,2,2,4,4,4,4,2,4,2,4,4,4,2,2,4,4,1983
23,1,32,2,4,2,0,6,7,6,7,7,7,5,7,1,1,1,1,1,9,9,9,9,9,1,1,1,10,1,3,10,2,2,10,10,1,1,9,10,10,1,8,10,1,1,1,3,1,1,2,8,1,1,0,1,1,8,2,11,2,2,2,5,5,5,5,7,6,6,6,6,1,1,1,1,1,1,1,1,2,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,2,1,1,2,2,2,2,1,1,25,1,31,4,750,0,41,1,41,1,5,0,1,1,1,0,0,1,1,1,8,3,2,40,6,2,2,2,2,3,2,3,1,3,3,3,1,2,2,4,4,4,4,4,4,2,4,4,4,2,2,4,4,1983
24,1,32,2,4,3,0,7,7,7,7,7,7,8,10,1,1,1,2,1,7,10,5,9,10,1,1,1,10,1,88,10,88,6,10,10,3,1,10,10,10,1,10,10,3,1,1,2,1,1,3,2,8,2,0,2,2,8,1,7,2,2,2,7,7,3,4,7,6,7,6,6,1,1,2,1,8,8,1,1,2,2,1,2,1,8,8,8,8,1,8,1,1,1,1,1,2,1,1,1,1,1,2,1,1,22,2,31,2,0,700,99,8,14,2,5,0,1,0,0,0,0,1,1,1,16,3,1,50,6,2,2,2,2,2,2,2,1,2,1,3,1,3,2,4,4,4,4,4,4,4,1,4,1,4,2,4,4,1983
25,1,32,2,4,3,8,4,7,5,7,6,7,5,5,1,4,3,2,1,8,10,8,9,8,3,1,1,9,2,4,10,3,3,10,10,3,2,10,10,10,1,8,9,1,1,1,2,3,3,3,2,8,2,0,2,1,4,3,5,4,3,3,3,3,2,3,4,3,2,3,3,1,1,1,1,2,1,1,1,3,1,8,2,1,1,8,2,1,1,8,2,2,2,1,1,2,1,1,1,2,2,1,8,8,16,1,34,2,600,0,30,2,30,2,10,0,1,1,0,1,0,1,1,1,4,3,2,50,6,2,3,1,2,1,2,3,1,3,3,1,1,3,2,4,4,4,4,4,4,4,4,4,3,2,2,4,4,1983
26,1,32,2,1,3,0,7,7,7,7,7,7,7,9,4,3,3,2,2,3,3,2,3,7,1,1,1,7,1,1,9,1,2,8,8,1,1,10,10,10,3,9,10,1,1,1,1,1,1,8,8,8,2,0,2,2,8,1,5,2,2,2,7,7,7,8,7,7,6,7,7,1,1,3,1,8,8,1,1,1,1,8,2,2,8,8,8,8,1,8,1,1,1,1,1,3,1,1,1,1,1,2,1,1,12,2,50,6,0,1000,99,8,61,3,31,1,0,1,1,0,1,1,1,1,8,4,1,60,6,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,3,3,4,4,1983
29,1,29,1,2,3,5,6,7,7,7,5,6,6,3,1,2,3,1,2,9,9,8,8,10,1,2,1,10,1,5,10,5,5,9,10,2,2,9,10,10,2,9,8,9,2,1,2,2,3,2,8,2,1,0,1,1,6,1,8,2,1,1,6,6,5,5,5,6,6,6,6,1,1,1,1,1,1,1,1,2,1,8,1,8,1,8,1,8,2,1,1,3,1,1,1,2,2,1,1,2,1,1,1,1,39,1,28,2,2000,0,61,3,61,3,21,1,1,1,1,1,1,1,1,1,8,5,1,60,15,3,2,2,2,2,2,2,3,2,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,2,2,4,4,1983
30,1,29,2,2,2,3,5,7,7,7,6,7,6,9,1,1,1,1,1,5,5,7,8,9,1,1,1,9,1,3,9,5,1,9,9,1,1,9,10,10,1,7,8,1,1,1,1,1,2,3,3,8,1,0,1,1,6,2,9,3,2,2,7,6,7,6,7,5,6,4,2,1,1,1,1,8,8,1,2,3,1,8,1,8,8,8,8,8,2,8,8,8,1,2,1,1,1,1,2,1,1,2,1,1,29,1,12,6,0,3000,99,8,50,2,10,1,1,1,1,1,1,1,1,1,1,6,1,45,15,3,2,2,2,3,2,1,3,2,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,2,4,4,4,1983
35,1,8,2,1,1,1,6,5,7,7,7,7,7,5,1,3,3,2,2,5,6,5,5,9,1,1,1,8,1,1,10,1,1,10,10,2,3,7,9,8,3,8,9,3,1,1,1,1,1,3,8,2,1,0,1,1,5,1,2,2,2,2,6,5,6,5,7,5,7,6,5,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,2,1,1,2,1,1,1,2,25,2,39,2,600,0,30,2,30,2,2,0,1,1,0,0,1,1,1,1,32,3,1,45,4,1,2,2,2,3,2,2,1,2,2,1,1,2,2,1,4,4,4,4,4,4,1,4,4,4,1,4,4,1983
36,1,27,2,1,4,4,7,7,6,7,7,7,7,10,3,3,2,3,4,3,3,2,3,9,1,1,1,9,1,1,10,1,1,10,10,1,1,7,8,9,2,9,9,3,1,1,1,1,1,2,8,2,1,0,1,1,6,1,4,2,2,2,6,5,5,5,7,6,7,5,5,1,1,1,1,8,8,1,1,1,1,8,1,8,8,8,8,8,1,8,1,1,1,1,1,1,3,1,1,2,1,1,1,2,25,2,29,2,0,1400,99,8,50,2,12,0,1,1,1,0,1,1,1,1,32,4,1,40,4,1,2,2,2,3,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,1,4,4,4,1,4,4,1983
37,1,26,1,3,1,2,6,5,7,7,7,7,7,5,3,2,2,4,4,4,4,3,4,10,1,1,1,8,1,3,10,1,1,9,8,1,1,8,10,9,3,7,9,2,1,1,2,1,1,2,8,2,1,0,1,1,7,2,1,2,2,2,6,5,6,6,7,6,6,6,5,1,1,1,1,2,1,1,1,2,1,8,1,8,1,8,2,1,1,8,1,1,1,1,1,1,8,1,1,2,1,2,1,2,21,1,46,2,750,0,17,2,17,2,2,0,1,1,0,0,0,1,1,1,8,3,1,45,4,1,2,2,2,3,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,1,4,4,1,1,4,4,1983
43,1,14,2,4,3,0,5,6,5,6,5,7,3,8,2,4,4,6,2,7,7,1,7,5,1,1,1,10,1,4,7,5,5,10,10,4,3,9,10,9,3,7,10,1,1,1,2,1,3,3,1,8,1,0,1,2,9,88,88,2,2,2,7,7,5,3,7,3,3,4,5,2,2,1,1,8,8,1,1,2,2,1,1,8,8,8,8,8,1,8,8,3,3,3,1,3,1,1,2,8,1,2,1,8,15,2,38,2,0,1200,99,8,40,2,5,0,1,1,1,1,1,1,1,1,2,3,1,50,6,2,2,2,2,2,2,2,1,2,3,2,2,2,2,4,4,4,4,4,4,4,2,4,4,4,3,4,4,1983
44,1,14,1,4,0,0,6,7,5,6,6,7,4,5,2,2,2,3,2,3,5,1,5,5,3,2,2,9,3,3,9,4,4,10,10,2,1,9,9,10,2,7,9,2,1,1,2,2,1,8,8,8,2,0,2,2,8,1,7,2,2,2,4,6,6,8,6,4,5,6,4,2,1,1,2,1,1,1,1,2,2,1,2,1,1,8,1,8,1,8,1,3,1,1,1,1,8,1,2,2,1,2,1,8,26,1,27,2,1000,0,40,2,40,2,15,0,1,1,0,0,0,1,1,1,4,3,1,40,6,3,2,2,2,3,3,3,3,3,3,1,1,3,2,4,4,4,4,3,4,3,4,4,4,1,2,4,4,1983
45,1,14,2,1,2,0,4,7,3,7,5,7,2,6,1,3,5,2,2,4,8,2,8,4,1,1,1,10,1,2,10,1,3,10,10,1,1,7,9,8,1,10,10,1,2,1,2,1,1,8,8,8,2,0,8,2,7,1,9,3,2,3,5,6,4,4,6,5,4,6,5,1,2,1,1,2,1,1,1,2,1,8,8,8,1,8,2,1,1,8,1,1,1,1,1,3,1,1,1,8,2,2,1,1,24,2,23,1,650,0,30,2,40,2,9,0,1,1,1,0,0,1,1,1,8,3,1,40,6,2,2,2,2,1,3,3,1,3,3,3,1,3,2,4,4,4,4,2,4,4,4,4,4,2,2,4,4,1983
47,1,14,2,0,3,4,7,7,5,7,8,7,8,5,1,1,1,1,1,8,9,5,7,8,2,1,1,10,2,2,10,4,4,10,10,3,1,8,9,8,1,8,10,1,1,1,2,1,1,3,2,8,2,0,1,2,8,1,9,2,0,0,7,7,8,4,7,5,3,5,8,2,2,1,1,8,8,1,1,2,2,1,1,8,8,8,8,8,1,8,2,1,3,1,1,3,1,1,2,2,1,2,1,1,25,2,20,1,0,1200,1,6,40,2,17,0,1,1,1,0,1,1,1,1,8,4,1,45,6,1,2,2,2,1,2,1,1,2,2,1,1,2,2,3,4,4,4,4,4,4,4,4,4,4,2,4,4,1983
48,1,14,2,1,3,3,7,7,7,7,7,7,7,7,1,3,2,2,3,4,9,5,6,6,2,2,3,10,2,3,10,5,6,10,10,4,1,10,10,9,1,9,9,2,1,1,2,1,3,8,8,8,2,0,2,2,8,88,88,2,2,9,6,7,6,8,7,5,5,5,4,1,1,1,1,8,8,1,1,2,1,8,8,8,8,8,8,8,1,8,1,1,1,1,1,1,8,1,2,8,1,2,1,8,21,2,46,1,0,600,99,8,30,2,10,0,1,0,0,0,0,1,1,1,32,4,1,60,6,1,2,2,2,2,2,2,1,2,3,3,1,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,1983
49,1,14,1,4,0,4,5,7,6,7,5,6,5,4,3,3,4,5,3,5,8,5,7,7,2,1,1,10,2,4,9,2,2,9,9,1,1,9,10,8,2,7,10,1,2,1,2,2,3,2,8,2,2,0,1,1,8,1,8,3,1,1,5,6,5,4,6,4,2,5,5,1,1,1,1,2,2,1,2,1,1,8,1,8,2,1,2,2,2,1,3,1,1,1,1,2,1,1,1,2,1,1,1,2,14,1,43,2,940,0,40,2,40,2,32,0,1,1,0,0,1,1,1,1,32,3,1,40,6,3,2,2,2,3,2,3,3,3,3,3,3,3,2,4,4,4,4,3,4,4,4,4,4,3,2,4,4,1983
50,1,14,2,1,0,0,7,7,7,7,6,7,4,2,1,3,2,8,5,6,9,6,7,4,4,1,1,10,1,6,9,1,2,10,10,2,1,10,10,10,1,6,9,1,2,1,2,1,1,8,8,8,2,0,1,8,8,1,8,4,1,1,5,6,2,2,5,2,4,5,5,1,1,1,1,1,1,1,8,1,1,8,2,1,1,8,2,1,1,8,1,1,1,1,1,1,1,1,1,2,2,2,1,2,12,1,55,2,700,0,12,2,12,2,1,0,1,1,0,0,0,1,1,1,4,3,1,60,6,2,2,2,2,2,2,2,2,2,1,2,1,2,2,3,4,4,4,3,4,4,4,4,4,4,2,4,4,1983
51,1,14,2,0,3,0,7,7,6,7,7,7,8,4,1,1,1,5,5,5,10,5,6,8,5,1,1,8,2,5,9,2,5,8,9,3,1,10,8,10,1,8,7,2,1,1,3,1,1,3,8,8,2,0,2,1,8,1,7,2,0,0,7,7,8,8,7,6,5,5,6,1,1,2,1,2,1,1,1,1,1,8,2,1,1,8,2,1,1,8,3,8,1,1,1,1,8,1,2,2,2,2,1,8,25,1,18,1,400,0,30,2,20,1,1,1,0,0,0,1,0,0,1,1,32,4,1,50,6,3,2,2,2,3,2,3,3,2,3,1,1,2,2,4,4,4,4,4,4,4,4,4,4,3,2,3,4,1983
52,1,23,1,2,1,4,7,6,6,7,7,7,7,7,2,2,2,2,2,7,8,8,7,10,1,1,1,7,1,1,8,1,1,10,10,1,1,8,8,9,9,9,8,2,1,2,3,1,1,2,8,2,1,0,1,1,6,1,1,2,2,2,6,6,6,6,7,5,7,5,4,1,1,1,1,8,8,1,1,1,1,8,1,8,8,8,8,8,1,8,1,1,1,1,1,2,3,1,1,1,1,2,1,2,22,2,26,2,0,720,99,8,40,2,18,0,1,1,0,0,1,1,1,1,16,4,1,45,4,1,2,2,2,3,2,2,1,2,2,1,1,2,2,1,4,4,4,4,4,4,4,4,4,1,1,4,4,1983
53,1,23,2,1,0,2,4,4,6,6,6,5,5,7,6,1,3,4,4,6,5,4,5,5,1,1,1,1,1,1,5,2,3,5,4,1,1,8,8,4,4,4,5,5,1,1,1,1,1,2,8,2,1,0,2,1,6,1,3,2,2,2,5,6,5,8,8,8,3,2,3,1,1,1,3,3,3,1,1,1,2,1,2,1,2,1,2,8,2,1,3,8,1,1,1,3,1,1,1,1,1,1,1,1,21,1,32,1,650,0,31,1,30,2,13,0,1,1,0,0,1,1,1,1,16,3,1,35,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
54,1,23,2,1,1,0,8,3,2,7,7,7,7,10,9,10,10,9,8,9,9,8,7,6,1,1,1,1,1,1,9,5,3,3,5,1,1,6,6,3,3,3,4,2,1,1,1,1,1,3,2,8,1,0,2,1,7,4,1,2,2,2,4,4,8,8,8,8,5,3,2,1,1,1,1,1,8,1,1,1,2,1,2,1,2,1,1,8,2,2,8,8,8,8,8,8,8,1,1,1,1,1,1,1,33,2,22,1,0,800,1,6,43,1,15,0,1,1,0,0,0,1,1,1,8,3,1,40,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
55,1,23,2,1,0,2,2,2,5,7,7,7,7,8,5,1,3,9,2,7,3,1,1,8,1,1,1,1,1,1,9,1,1,9,6,1,1,5,9,4,4,5,4,2,2,1,1,1,3,8,8,8,2,0,3,1,5,2,1,2,2,2,6,6,8,8,8,4,5,3,2,1,1,1,3,3,3,1,1,1,2,2,2,1,1,8,1,8,2,1,8,8,8,8,8,8,8,1,1,1,1,1,1,1,14,1,48,2,800,0,43,1,43,1,15,0,1,1,0,0,0,1,1,1,33,3,1,45,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
56,1,23,1,1,1,4,7,7,6,7,7,7,6,6,3,2,2,3,2,6,6,5,6,8,1,1,1,5,1,1,8,1,1,8,8,1,1,9,10,8,8,8,8,1,1,1,2,1,1,2,8,2,2,0,1,1,5,2,2,2,1,1,5,5,5,5,4,4,6,4,4,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,2,8,1,1,2,1,2,1,2,23,2,31,2,700,0,40,2,40,2,12,0,1,1,0,0,0,1,1,1,8,4,1,45,4,1,2,2,2,3,2,2,3,2,2,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,1,4,4,1983
57,1,23,1,0,0,4,5,5,5,7,6,7,5,6,4,2,3,7,6,6,5,5,6,7,1,1,2,6,1,1,7,1,2,6,7,1,1,8,10,8,5,8,6,4,1,1,1,1,1,2,8,2,1,0,2,1,5,1,4,3,9,9,4,3,3,3,3,2,5,3,3,1,1,1,1,8,8,1,1,1,1,8,1,8,8,8,8,8,1,8,1,1,1,1,1,3,1,1,2,2,1,2,1,2,23,2,23,2,0,550,99,8,16,2,8,0,1,0,0,0,0,1,1,1,16,3,1,45,4,1,2,2,2,3,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
